﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;1;2:24.116;0;;1:08.526;0;37.650;0;37.940;0;94.9;2:24.116;15:57:24.116;1:08.526;0:37.650;0:37.940;190.8;Bonamy GRIMES;0:00:32.312;GTL-ELI;;;;GF;68.526;37.650;37.940;
116;1;2;1:44.723;0;;28.080;0;38.478;0;38.165;0;130.7;4:08.839;15:59:08.839;0:28.080;0:38.478;0:38.165;189.5;Bonamy GRIMES;;GTL-ELI;;;;GF;28.080;38.478;38.165;
116;1;3;1:46.675;0;;28.188;0;40.611;0;37.876;0;128.3;5:55.514;16:00:55.514;0:28.188;0:40.611;0:37.876;189.8;Bonamy GRIMES;;GTL-ELI;;;;GF;28.188;40.611;37.876;
116;1;4;1:41.885;0;;27.950;0;36.665;0;37.270;1;134.3;7:37.399;16:02:37.399;0:27.950;0:36.665;0:37.270;190.1;Bonamy GRIMES;;GTL-ELI;;;;GF;27.950;36.665;37.270;
116;1;5;1:42.048;0;;27.858;0;36.495;0;37.695;0;134.1;9:19.447;16:04:19.447;0:27.858;0:36.495;0:37.695;191.8;Bonamy GRIMES;;GTL-ELI;;;;GF;27.858;36.495;37.695;
116;1;6;1:49.393;0;;27.837;1;43.225;0;38.331;0;125.1;11:08.840;16:06:08.840;0:27.837;0:43.225;0:38.331;188.5;Bonamy GRIMES;;GTL-ELI;;;;GF;27.837;43.225;38.331;
116;1;7;3:44.680;0;B;28.280;0;36.475;1;2:39.925;0;60.9;14:53.520;16:09:53.520;0:28.280;0:36.475;2:39.925;;Bonamy GRIMES;;GTL-ELI;;;;GF;28.280;36.475;159.925;
116;2;8;1:49.032;0;;34.961;0;36.857;0;37.214;0;125.5;16:42.552;16:11:42.552;0:34.961;0:36.857;0:37.214;191.8;Jonathan MOWLEM;0:01:55.524;GTL-ELI;;;;GF;34.961;36.857;37.214;
116;2;9;1:41.168;0;;27.870;0;36.321;0;36.977;0;135.3;18:23.720;16:13:23.720;0:27.870;0:36.321;0:36.977;191.8;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.870;36.321;36.977;
116;2;10;1:41.456;0;;27.680;0;36.397;0;37.379;0;134.9;20:05.176;16:15:05.176;0:27.680;0:36.397;0:37.379;191.5;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.680;36.397;37.379;
116;2;11;1:41.318;0;;27.944;0;36.153;2;37.221;0;135.1;21:46.494;16:16:46.494;0:27.944;0:36.153;0:37.221;190.5;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.944;36.153;37.221;
116;2;12;1:49.716;0;;27.540;2;43.293;0;38.883;0;124.7;23:36.210;16:18:36.210;0:27.540;0:43.293;0:38.883;191.5;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.540;43.293;38.883;
116;2;13;1:41.029;0;;27.737;0;36.327;0;36.965;2;135.4;25:17.239;16:20:17.239;0:27.737;0:36.327;0:36.965;193.2;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.737;36.327;36.965;
116;2;14;1:41.216;0;;27.726;0;36.348;0;37.142;0;135.2;26:58.455;16:21:58.455;0:27.726;0:36.348;0:37.142;192.5;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.726;36.348;37.142;
116;2;15;2:37.230;0;B;28.012;0;37.367;0;1:31.851;0;87.0;29:35.685;16:24:35.685;0:28.012;0:37.367;1:31.851;;Jonathan MOWLEM;;GTL-ELI;;;;GF;28.012;37.367;91.851;
123;1;1;2:13.759;0;;52.980;0;41.118;0;39.661;0;102.3;2:13.759;15:57:13.759;0:52.980;0:41.118;0:39.661;185.9;Charles RUPP;0:00:11.669;GTL-GTL;;;;GF;52.980;41.118;39.661;
123;1;2;1:46.416;0;;30.741;0;37.650;0;38.025;0;128.6;4:00.175;15:59:00.175;0:30.741;0:37.650;0:38.025;192.2;Charles RUPP;;GTL-GTL;;;;GF;30.741;37.650;38.025;
123;1;3;1:45.704;0;;29.615;0;37.997;0;38.092;0;129.5;5:45.879;16:00:45.879;0:29.615;0:37.997;0:38.092;191.2;Charles RUPP;;GTL-GTL;;;;GF;29.615;37.997;38.092;
123;1;4;1:45.588;0;;29.471;0;37.354;0;38.763;0;129.6;7:31.467;16:02:31.467;0:29.471;0:37.354;0:38.763;185.2;Charles RUPP;;GTL-GTL;;;;GF;29.471;37.354;38.763;
123;1;5;1:44.164;2;;29.628;0;36.717;2;37.819;1;131.4;9:15.631;16:04:15.631;0:29.628;0:36.717;0:37.819;193.9;Charles RUPP;;GTL-GTL;;;;GF;29.628;36.717;37.819;
123;1;6;4:00.240;0;B;29.452;1;40.824;0;2:49.964;0;57.0;13:15.871;16:08:15.871;0:29.452;0:40.824;2:49.964;;Charles RUPP;;GTL-GTL;;;;GF;29.452;40.824;169.964;
123;2;7;1:48.297;0;;34.039;0;37.094;1;37.164;2;126.4;15:04.168;16:10:04.168;0:34.039;0:37.094;0:37.164;194.9;François JAKUBOWSKI;0:02:09.979;GTL-GTL;;;;GF;34.039;37.094;37.164;
123;2;8;1:46.201;0;;28.959;2;37.915;0;39.327;0;128.8;16:50.369;16:11:50.369;0:28.959;0:37.915;0:39.327;178.2;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.959;37.915;39.327;
123;2;9;3:58.981;0;B;32.562;0;46.030;0;2:40.389;0;57.3;20:49.350;16:15:49.350;0:32.562;0:46.030;2:40.389;;François JAKUBOWSKI;;GTL-GTL;;;;GF;32.562;46.030;160.389;
15;1;1;2:25.057;0;;1:09.412;0;37.659;0;37.986;0;94.3;2:25.057;15:57:25.057;1:09.412;0:37.659;0:37.986;193.5;David DANGLARD;0:00:34.107;GTL-;;;;GF;69.412;37.659;37.986;
15;1;2;1:46.733;0;;29.747;0;37.528;0;39.458;0;128.2;4:11.790;15:59:11.790;0:29.747;0:37.528;0:39.458;190.5;David DANGLARD;;GTL-;;;;GF;29.747;37.528;39.458;
15;1;3;1:44.909;0;;29.109;0;37.253;0;38.547;0;130.4;5:56.699;16:00:56.699;0:29.109;0:37.253;0:38.547;190.8;David DANGLARD;;GTL-;;;;GF;29.109;37.253;38.547;
15;1;4;1:43.684;0;;28.865;0;36.883;0;37.936;0;132.0;7:40.383;16:02:40.383;0:28.865;0:36.883;0:37.936;192.5;David DANGLARD;;GTL-;;;;GF;28.865;36.883;37.936;
15;1;5;3:04.786;0;B;28.671;0;37.428;0;1:58.687;0;74.1;10:45.169;16:05:45.169;0:28.671;0:37.428;1:58.687;;David DANGLARD;;GTL-;;;;GF;28.671;37.428;118.687;
15;1;6;1:51.790;0;;35.674;0;37.588;0;38.528;0;122.4;12:36.959;16:07:36.959;0:35.674;0:37.588;0:38.528;187.8;David DANGLARD;0:01:23.491;GTL-;;;;GF;35.674;37.588;38.528;
15;1;7;1:43.524;0;;28.731;0;36.854;0;37.939;0;132.2;14:20.483;16:09:20.483;0:28.731;0:36.854;0:37.939;189.5;David DANGLARD;;GTL-;;;;GF;28.731;36.854;37.939;
15;1;8;1:43.283;0;;28.530;0;36.855;0;37.898;0;132.5;16:03.766;16:11:03.766;0:28.530;0:36.855;0:37.898;191.5;David DANGLARD;;GTL-;;;;GF;28.530;36.855;37.898;
15;1;9;1:43.902;0;;28.609;0;37.530;0;37.763;0;131.7;17:47.668;16:12:47.668;0:28.609;0:37.530;0:37.763;191.5;David DANGLARD;;GTL-;;;;GF;28.609;37.530;37.763;
15;1;10;1:43.616;0;;28.551;0;37.030;0;38.035;0;132.1;19:31.284;16:14:31.284;0:28.551;0:37.030;0:38.035;189.1;David DANGLARD;;GTL-;;;;GF;28.551;37.030;38.035;
15;1;11;1:42.971;2;;28.482;0;36.795;2;37.694;0;132.9;21:14.255;16:16:14.255;0:28.482;0:36.795;0:37.694;192.2;David DANGLARD;;GTL-;;;;GF;28.482;36.795;37.694;
15;1;12;1:43.727;0;;28.448;0;37.312;0;37.967;0;131.9;22:57.982;16:17:57.982;0:28.448;0:37.312;0:37.967;191.8;David DANGLARD;;GTL-;;;;GF;28.448;37.312;37.967;
15;1;13;1:43.420;0;;28.549;0;37.060;0;37.811;0;132.3;24:41.402;16:19:41.402;0:28.549;0:37.060;0:37.811;192.2;David DANGLARD;;GTL-;;;;GF;28.549;37.060;37.811;
15;1;14;1:43.642;0;;28.802;0;36.812;0;38.028;0;132.0;26:25.044;16:21:25.044;0:28.802;0:36.812;0:38.028;190.1;David DANGLARD;;GTL-;;;;GF;28.802;36.812;38.028;
15;1;15;1:43.390;0;;28.527;0;37.002;0;37.861;0;132.3;28:08.434;16:23:08.434;0:28.527;0:37.002;0:37.861;190.8;David DANGLARD;;GTL-;;;;GF;28.527;37.002;37.861;
15;1;16;1:43.026;0;;28.432;0;37.065;0;37.529;2;132.8;29:51.460;16:24:51.460;0:28.432;0:37.065;0:37.529;191.8;David DANGLARD;;GTL-;;;;GF;28.432;37.065;37.529;
16;1;1;2:15.503;0;;56.630;0;39.036;0;39.837;0;101.0;2:15.503;15:57:15.503;0:56.630;0:39.036;0:39.837;182.4;Damien KOHLER;0:00:21.454;GTL-GTL;;;;GF;56.630;39.036;39.837;
16;1;2;1:45.292;0;;29.238;0;38.029;0;38.025;0;130.0;4:00.795;15:59:00.795;0:29.238;0:38.029;0:38.025;186.9;Damien KOHLER;;GTL-GTL;;;;GF;29.238;38.029;38.025;
16;1;3;1:44.706;0;;29.197;0;37.351;0;38.158;0;130.7;5:45.501;16:00:45.501;0:29.197;0:37.351;0:38.158;185.6;Damien KOHLER;;GTL-GTL;;;;GF;29.197;37.351;38.158;
16;1;4;1:43.840;0;;28.346;0;37.532;0;37.962;0;131.8;7:29.341;16:02:29.341;0:28.346;0:37.532;0:37.962;186.9;Damien KOHLER;;GTL-GTL;;;;GF;28.346;37.532;37.962;
16;1;5;1:44.416;0;;29.054;0;37.155;0;38.207;0;131.0;9:13.757;16:04:13.757;0:29.054;0:37.155;0:38.207;186.9;Damien KOHLER;;GTL-GTL;;;;GF;29.054;37.155;38.207;
16;1;6;1:43.853;0;;28.429;0;37.415;0;38.009;0;131.8;10:57.610;16:05:57.610;0:28.429;0:37.415;0:38.009;186.9;Damien KOHLER;;GTL-GTL;;;;GF;28.429;37.415;38.009;
16;1;7;1:43.691;0;;28.491;0;37.345;0;37.855;0;132.0;12:41.301;16:07:41.301;0:28.491;0:37.345;0:37.855;186.9;Damien KOHLER;;GTL-GTL;;;;GF;28.491;37.345;37.855;
16;1;8;1:43.703;0;;28.435;0;37.368;0;37.900;0;131.9;14:25.004;16:09:25.004;0:28.435;0:37.368;0:37.900;187.5;Damien KOHLER;;GTL-GTL;;;;GF;28.435;37.368;37.900;
16;1;9;1:43.327;2;;28.323;0;37.233;0;37.771;2;132.4;16:08.331;16:11:08.331;0:28.323;0:37.233;0:37.771;188.8;Damien KOHLER;;GTL-GTL;;;;GF;28.323;37.233;37.771;
16;1;10;1:43.348;0;;28.318;2;37.133;2;37.897;0;132.4;17:51.679;16:12:51.679;0:28.318;0:37.133;0:37.897;188.2;Damien KOHLER;;GTL-GTL;;;;GF;28.318;37.133;37.897;
16;1;11;3:40.113;0;B;31.508;0;41.528;0;2:27.077;0;62.2;21:31.792;16:16:31.792;0:31.508;0:41.528;2:27.077;;Damien KOHLER;;GTL-GTL;;;;GF;31.508;41.528;147.077;
16;2;12;1:54.388;0;;35.825;0;40.133;0;38.430;0;119.6;23:26.180;16:18:26.180;0:35.825;0:40.133;0:38.430;186.2;Richard DEPAGNEUX;0:01:46.588;GTL-GTL;;;;GF;35.825;40.133;38.430;
16;2;13;1:44.670;0;;29.071;0;37.635;0;37.964;0;130.7;25:10.850;16:20:10.850;0:29.071;0:37.635;0:37.964;188.8;Richard DEPAGNEUX;;GTL-GTL;;;;GF;29.071;37.635;37.964;
16;2;14;1:44.702;0;;28.902;0;37.519;0;38.281;0;130.7;26:55.552;16:21:55.552;0:28.902;0:37.519;0:38.281;187.2;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.902;37.519;38.281;
16;2;15;1:44.891;0;;28.782;1;38.191;0;37.918;1;130.5;28:40.443;16:23:40.443;0:28.782;0:38.191;0:37.918;187.2;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.782;38.191;37.918;
16;2;16;1:44.478;0;;28.941;0;37.287;1;38.250;0;131.0;30:24.921;16:25:24.921;0:28.941;0:37.287;0:38.250;186.5;Richard DEPAGNEUX;;GTL-GTL;;;;FF;28.941;37.287;38.250;
165;1;1;2:33.959;0;;1:09.526;0;42.736;0;41.697;0;88.9;2:33.959;15:57:33.959;1:09.526;0:42.736;0:41.697;171.7;Alexis FALCON;0:00:28.534;GTL;;;;GF;69.526;42.736;41.697;
165;1;2;1:51.781;0;;31.426;0;39.658;0;40.697;0;122.4;4:25.740;15:59:25.740;0:31.426;0:39.658;0:40.697;174.2;Alexis FALCON;;GTL;;;;GF;31.426;39.658;40.697;
165;1;3;1:50.879;0;;30.837;0;38.916;0;41.126;0;123.4;6:16.619;16:01:16.619;0:30.837;0:38.916;0:41.126;171.2;Alexis FALCON;;GTL;;;;GF;30.837;38.916;41.126;
165;1;4;1:49.993;0;;30.664;0;38.793;0;40.536;0;124.4;8:06.612;16:03:06.612;0:30.664;0:38.793;0:40.536;173.9;Alexis FALCON;;GTL;;;;GF;30.664;38.793;40.536;
165;1;5;1:49.518;2;;30.303;0;38.568;2;40.647;0;124.9;9:56.130;16:04:56.130;0:30.303;0:38.568;0:40.647;173.6;Alexis FALCON;;GTL;;;;GF;30.303;38.568;40.647;
165;1;6;4:49.218;0;B;30.472;0;39.933;0;3:38.813;0;47.3;14:45.348;16:09:45.348;0:30.472;0:39.933;3:38.813;;Alexis FALCON;;GTL;;;;GF;30.472;39.933;218.813;
165;1;7;2:02.853;0;;39.143;0;41.315;0;42.395;0;111.4;16:48.201;16:11:48.201;0:39.143;0:41.315;0:42.395;173.1;Alexis FALCON;0:03:01.557;GTL;;;;GF;39.143;41.315;42.395;
165;1;8;1:51.882;0;;30.728;0;40.091;0;41.063;0;122.3;18:40.083;16:13:40.083;0:30.728;0:40.091;0:41.063;174.2;Alexis FALCON;;GTL;;;;GF;30.728;40.091;41.063;
165;1;9;1:51.827;0;;29.790;0;40.317;0;41.720;0;122.4;20:31.910;16:15:31.910;0:29.790;0:40.317;0:41.720;173.6;Alexis FALCON;;GTL;;;;GF;29.790;40.317;41.720;
165;1;10;1:50.778;0;;30.415;0;39.686;0;40.677;0;123.5;22:22.688;16:17:22.688;0:30.415;0:39.686;0:40.677;175.0;Alexis FALCON;;GTL;;;;GF;30.415;39.686;40.677;
165;1;11;1:52.187;0;;31.238;0;39.450;0;41.499;0;122.0;24:14.875;16:19:14.875;0:31.238;0:39.450;0:41.499;174.5;Alexis FALCON;;GTL;;;;GF;31.238;39.450;41.499;
165;1;12;1:50.106;0;;29.973;0;39.418;0;40.715;0;124.3;26:04.981;16:21:04.981;0:29.973;0:39.418;0:40.715;174.8;Alexis FALCON;;GTL;;;;GF;29.973;39.418;40.715;
165;1;13;1:51.617;0;;29.667;2;40.584;0;41.366;0;122.6;27:56.598;16:22:56.598;0:29.667;0:40.584;0:41.366;173.1;Alexis FALCON;;GTL;;;;GF;29.667;40.584;41.366;
165;1;14;1:49.730;0;;30.105;0;38.865;0;40.760;0;124.7;29:46.328;16:24:46.328;0:30.105;0:38.865;0:40.760;173.6;Alexis FALCON;;GTL;;;;GF;30.105;38.865;40.760;
165;1;15;1:49.710;0;;29.875;0;39.314;0;40.521;2;124.7;31:36.038;16:26:36.038;0:29.875;0:39.314;0:40.521;173.9;Alexis FALCON;;GTL;;;;FF;29.875;39.314;40.521;
182;1;1;2:22.804;0;;1:06.661;0;37.994;0;38.149;0;95.8;2:22.804;15:57:22.804;1:06.661;0:37.994;0:38.149;187.8;Steven OSBORNE;0:00:30.913;GTL;;;;GF;66.661;37.994;38.149;
182;1;2;1:45.015;0;;28.815;0;37.555;0;38.645;0;130.3;4:07.819;15:59:07.819;0:28.815;0:37.555;0:38.645;188.2;Steven OSBORNE;;GTL;;;;GF;28.815;37.555;38.645;
182;1;3;1:44.022;0;;28.750;0;36.837;0;38.435;0;131.5;5:51.841;16:00:51.841;0:28.750;0:36.837;0:38.435;189.1;Steven OSBORNE;;GTL;;;;GF;28.750;36.837;38.435;
182;1;4;1:43.216;0;;28.374;1;37.037;0;37.805;0;132.6;7:35.057;16:02:35.057;0:28.374;0:37.037;0:37.805;190.1;Steven OSBORNE;;GTL;;;;GF;28.374;37.037;37.805;
182;1;5;1:44.404;0;;29.507;0;36.844;0;38.053;0;131.1;9:19.461;16:04:19.461;0:29.507;0:36.844;0:38.053;189.5;Steven OSBORNE;;GTL;;;;GF;29.507;36.844;38.053;
182;1;6;1:44.235;0;;28.986;0;37.357;0;37.892;0;131.3;11:03.696;16:06:03.696;0:28.986;0:37.357;0:37.892;189.5;Steven OSBORNE;;GTL;;;;GF;28.986;37.357;37.892;
182;1;7;1:43.369;0;;28.761;0;36.735;1;37.873;0;132.4;12:47.065;16:07:47.065;0:28.761;0:36.735;0:37.873;189.5;Steven OSBORNE;;GTL;;;;GF;28.761;36.735;37.873;
182;1;8;1:42.965;0;;28.646;0;36.783;0;37.536;1;132.9;14:30.030;16:09:30.030;0:28.646;0:36.783;0:37.536;190.1;Steven OSBORNE;;GTL;;;;GF;28.646;36.783;37.536;
182;1;9;2:46.587;0;B;28.938;0;37.751;0;1:39.898;0;82.1;17:16.617;16:12:16.617;0:28.938;0:37.751;1:39.898;;Steven OSBORNE;;GTL;;;;GF;28.938;37.751;99.898;
182;2;10;4:06.799;0;B;34.555;0;37.417;0;2:54.827;0;55.4;21:23.416;16:16:23.416;0:34.555;0:37.417;2:54.827;;Robert SMITH;0:01:06.457;GTL;;;;GF;34.555;37.417;174.827;
182;2;11;1:49.047;0;;34.432;0;37.032;0;37.583;0;125.5;23:12.463;16:18:12.463;0:34.432;0:37.032;0:37.583;189.5;Robert SMITH;0:02:19.805;GTL;;;;GF;34.432;37.032;37.583;
182;2;12;1:42.151;2;;28.060;2;36.847;0;37.244;2;134.0;24:54.614;16:19:54.614;0:28.060;0:36.847;0:37.244;191.2;Robert SMITH;;GTL;;;;GF;28.060;36.847;37.244;
182;2;13;1:42.380;0;;28.232;0;36.663;2;37.485;0;133.7;26:36.994;16:21:36.994;0:28.232;0:36.663;0:37.485;190.1;Robert SMITH;;GTL;;;;GF;28.232;36.663;37.485;
182;2;14;1:43.534;0;;28.328;0;37.942;0;37.264;0;132.2;28:20.528;16:23:20.528;0:28.328;0:37.942;0:37.264;190.1;Robert SMITH;;GTL;;;;GF;28.328;37.942;37.264;
182;2;15;1:42.402;0;;28.111;0;36.964;0;37.327;0;133.6;30:02.930;16:25:02.930;0:28.111;0:36.964;0:37.327;190.1;Robert SMITH;;GTL;;;;FF;28.111;36.964;37.327;
19;2;1;2:25.143;0;;1:09.847;0;37.456;0;37.840;0;94.3;2:25.143;15:57:25.143;1:09.847;0:37.456;0:37.840;194.9;James TURNER;0:00:37.542;GTL-GTL;;;;GF;69.847;37.456;37.840;
19;2;2;1:44.008;0;;29.189;0;36.904;0;37.915;0;131.6;4:09.151;15:59:09.151;0:29.189;0:36.904;0:37.915;193.5;James TURNER;;GTL-GTL;;;;GF;29.189;36.904;37.915;
19;2;3;1:43.101;0;;28.620;0;37.136;0;37.345;0;132.7;5:52.252;16:00:52.252;0:28.620;0:37.136;0:37.345;194.6;James TURNER;;GTL-GTL;;;;GF;28.620;37.136;37.345;
19;2;4;1:42.776;0;;28.712;0;36.715;0;37.349;0;133.1;7:35.028;16:02:35.028;0:28.712;0:36.715;0:37.349;194.6;James TURNER;;GTL-GTL;;;;GF;28.712;36.715;37.349;
19;2;5;1:42.053;2;;28.534;0;36.492;2;37.027;2;134.1;9:17.081;16:04:17.081;0:28.534;0:36.492;0:37.027;194.6;James TURNER;;GTL-GTL;;;;GF;28.534;36.492;37.027;
19;2;6;1:42.615;0;;28.329;0;36.978;0;37.308;0;133.3;10:59.696;16:05:59.696;0:28.329;0:36.978;0:37.308;193.5;James TURNER;;GTL-GTL;;;;GF;28.329;36.978;37.308;
32;1;1;2:58.539;0;;1:32.719;0;42.794;0;43.026;0;76.6;2:58.539;15:57:58.539;1:32.719;0:42.794;0:43.026;176.2;Marie-Claude FIRMENICH;0:00:49.792;GTL-GTL;;;;GF;92.719;42.794;43.026;
32;1;2;1:54.046;0;;31.649;1;41.225;0;41.172;1;120.0;4:52.585;15:59:52.585;0:31.649;0:41.225;0:41.172;179.7;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;31.649;41.225;41.172;
32;1;3;1:54.521;0;;32.530;0;40.334;1;41.657;0;119.5;6:47.106;16:01:47.106;0:32.530;0:40.334;0:41.657;177.9;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;32.530;40.334;41.657;
32;1;4;1:54.907;0;;32.435;0;40.785;0;41.687;0;119.1;8:42.013;16:03:42.013;0:32.435;0:40.785;0:41.687;179.7;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;32.435;40.785;41.687;
32;1;5;1:56.185;0;;33.021;0;41.086;0;42.078;0;117.8;10:38.198;16:05:38.198;0:33.021;0:41.086;0:42.078;179.4;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;33.021;41.086;42.078;
32;1;6;6:13.587;0;B;32.357;0;40.815;0;5:00.415;0;36.6;16:51.785;16:11:51.785;0:32.357;0:40.815;5:00.415;;Marie-Claude FIRMENICH;;GTL-GTL;;;;GF;32.357;40.815;300.415;
32;2;7;1:54.259;0;;37.271;0;38.044;0;38.944;0;119.8;18:46.044;16:13:46.044;0:37.271;0:38.044;0:38.944;180.3;Benjamin MONNAY;0:04:21.574;GTL-GTL;;;;GF;37.271;38.044;38.944;
32;2;8;1:45.585;0;;29.043;0;37.664;0;38.878;0;129.6;20:31.629;16:15:31.629;0:29.043;0:37.664;0:38.878;182.7;Benjamin MONNAY;;GTL-GTL;;;;GF;29.043;37.664;38.878;
32;2;9;1:45.525;0;;29.104;0;37.718;0;38.703;0;129.7;22:17.154;16:17:17.154;0:29.104;0:37.718;0:38.703;182.4;Benjamin MONNAY;;GTL-GTL;;;;GF;29.104;37.718;38.703;
32;2;10;1:53.655;0;;31.857;0;42.324;0;39.474;0;120.4;24:10.809;16:19:10.809;0:31.857;0:42.324;0:39.474;182.7;Benjamin MONNAY;;GTL-GTL;;;;GF;31.857;42.324;39.474;
32;2;11;1:44.840;0;;28.782;0;37.556;0;38.502;2;130.5;25:55.649;16:20:55.649;0:28.782;0:37.556;0:38.502;184.3;Benjamin MONNAY;;GTL-GTL;;;;GF;28.782;37.556;38.502;
32;2;12;1:45.144;0;;28.863;0;37.745;0;38.536;0;130.1;27:40.793;16:22:40.793;0:28.863;0:37.745;0:38.536;183.4;Benjamin MONNAY;;GTL-GTL;;;;GF;28.863;37.745;38.536;
32;2;13;1:44.775;2;;28.774;2;37.420;2;38.581;0;130.6;29:25.568;16:24:25.568;0:28.774;0:37.420;0:38.581;183.7;Benjamin MONNAY;;GTL-GTL;;;;GF;28.774;37.420;38.581;
35;1;1;2:24.321;0;;1:07.536;0;38.050;0;38.735;0;94.8;2:24.321;15:57:24.321;1:07.536;0:38.050;0:38.735;183.4;Frédéric DI EGIDIO;0:00:29.755;GTL-GTL;;;;GF;67.536;38.050;38.735;
35;1;2;1:48.230;0;;29.867;0;38.662;0;39.701;0;126.4;4:12.551;15:59:12.551;0:29.867;0:38.662;0:39.701;185.9;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.867;38.662;39.701;
35;1;3;1:46.008;0;;29.568;0;37.986;0;38.454;0;129.1;5:58.559;16:00:58.559;0:29.568;0:37.986;0:38.454;187.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.568;37.986;38.454;
35;1;4;1:45.864;0;;29.643;0;37.660;0;38.561;0;129.3;7:44.423;16:02:44.423;0:29.643;0:37.660;0:38.561;186.9;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.643;37.660;38.561;
35;1;5;1:45.475;2;;29.254;2;37.922;0;38.299;2;129.7;9:29.898;16:04:29.898;0:29.254;0:37.922;0:38.299;188.2;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.254;37.922;38.299;
35;1;6;1:46.284;0;;29.514;0;37.785;0;38.985;0;128.7;11:16.182;16:06:16.182;0:29.514;0:37.785;0:38.985;186.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.514;37.785;38.985;
35;1;7;1:47.100;0;;29.559;0;38.536;0;39.005;0;127.8;13:03.282;16:08:03.282;0:29.559;0:38.536;0:39.005;187.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.559;38.536;39.005;
35;1;8;3:10.444;0;B;29.635;0;37.941;0;2:02.868;0;71.9;16:13.726;16:11:13.726;0:29.635;0:37.941;2:02.868;;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.635;37.941;122.868;
35;1;9;1:51.961;0;;34.713;0;37.854;0;39.394;0;122.2;18:05.687;16:13:05.687;0:34.713;0:37.854;0:39.394;185.6;Frédéric DI EGIDIO;0:01:28.100;GTL-GTL;;;;GF;34.713;37.854;39.394;
35;1;10;1:45.889;0;;29.725;0;37.447;2;38.717;0;129.2;19:51.576;16:14:51.576;0:29.725;0:37.447;0:38.717;185.6;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.725;37.447;38.717;
35;1;11;1:46.692;0;;29.768;0;37.900;0;39.024;0;128.3;21:38.268;16:16:38.268;0:29.768;0:37.900;0:39.024;185.6;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;29.768;37.900;39.024;
40;1;1;2:28.747;0;;1:12.091;0;38.631;0;38.025;0;92.0;2:28.747;15:57:28.747;1:12.091;0:38.631;0:38.025;188.5;Syd COOMBES;0:00:38.670;GTL-;;;;GF;72.091;38.631;38.025;
40;1;2;1:44.931;0;;29.297;0;36.888;2;38.746;0;130.4;4:13.678;15:59:13.678;0:29.297;0:36.888;0:38.746;187.2;Syd COOMBES;;GTL-;;;;GF;29.297;36.888;38.746;
40;1;3;1:46.628;0;;29.813;0;37.569;0;39.246;0;128.3;6:00.306;16:01:00.306;0:29.813;0:37.569;0:39.246;185.6;Syd COOMBES;;GTL-;;;;GF;29.813;37.569;39.246;
40;1;4;1:44.625;0;;29.020;2;37.550;0;38.055;0;130.8;7:44.931;16:02:44.931;0:29.020;0:37.550;0:38.055;189.8;Syd COOMBES;;GTL-;;;;GF;29.020;37.550;38.055;
40;1;5;3:04.129;0;B;29.467;0;37.997;0;1:56.665;0;74.3;10:49.060;16:05:49.060;0:29.467;0:37.997;1:56.665;;Syd COOMBES;;GTL-;;;;GF;29.467;37.997;116.665;
40;1;6;1:53.622;0;;36.670;0;38.737;0;38.215;0;120.4;12:42.682;16:07:42.682;0:36.670;0:38.737;0:38.215;185.2;Syd COOMBES;0:01:23.285;GTL-;;;;GF;36.670;38.737;38.215;
40;1;7;1:44.078;2;;29.367;0;37.040;0;37.671;2;131.5;14:26.760;16:09:26.760;0:29.367;0:37.040;0:37.671;188.2;Syd COOMBES;;GTL-;;;;GF;29.367;37.040;37.671;
40;1;8;1:45.195;0;;29.107;0;37.632;0;38.456;0;130.1;16:11.955;16:11:11.955;0:29.107;0:37.632;0:38.456;185.9;Syd COOMBES;;GTL-;;;;GF;29.107;37.632;38.456;
