﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;2;1;3:00.578;0;;1:26.448;0;33.903;0;1:00.227;0;115.4;3:00.578;09:03:00.578;1:26.448;0:33.903;1:00.227;99.4;Sébastien BRISARD;0:00:40.126;C2a;C2;;;GF;86.448;33.903;60.227;
107;2;2;2:09.724;0;;39.486;0;32.249;0;57.989;0;160.7;5:10.302;09:05:10.302;0:39.486;0:32.249;0:57.989;243.8;Sébastien BRISARD;;C2a;C2;;;GF;39.486;32.249;57.989;
107;2;3;2:08.178;0;;38.148;0;31.794;0;58.236;0;162.6;7:18.480;09:07:18.480;0:38.148;0:31.794;0:58.236;246.0;Sébastien BRISARD;;C2a;C2;;;GF;38.148;31.794;58.236;
107;2;4;2:14.378;0;;37.247;0;31.324;0;1:05.807;0;155.1;9:32.858;09:09:32.858;0:37.247;0:31.324;1:05.807;247.7;Sébastien BRISARD;;C2a;C2;;;GF;37.247;31.324;65.807;
107;2;5;2:07.337;0;;38.387;0;31.319;0;57.631;0;163.7;11:40.195;09:11:40.195;0:38.387;0:31.319;0:57.631;246.6;Sébastien BRISARD;;C2a;C2;;;GF;38.387;31.319;57.631;
107;2;6;2:09.265;0;;38.700;0;31.673;0;58.892;0;161.3;13:49.460;09:13:49.460;0:38.700;0:31.673;0:58.892;245.5;Sébastien BRISARD;;C2a;C2;;;GF;38.700;31.673;58.892;
107;2;7;2:06.234;2;;37.767;0;31.140;0;57.327;0;165.2;15:55.694;09:15:55.694;0:37.767;0:31.140;0:57.327;247.7;Sébastien BRISARD;;C2a;C2;;;GF;37.767;31.140;57.327;
107;2;8;2:06.143;0;;37.300;0;31.083;0;57.760;0;165.3;18:01.837;09:18:01.837;0:37.300;0:31.083;0:57.760;250.6;Sébastien BRISARD;;C2a;C2;;;GF;37.300;31.083;57.760;
107;2;9;2:05.049;0;;37.473;0;31.039;2;56.537;2;166.7;20:06.886;09:20:06.886;0:37.473;0:31.039;0:56.537;247.7;Sébastien BRISARD;;C2a;C2;;;GF;37.473;31.039;56.537;
107;2;10;2:24.453;0;B;36.935;2;31.369;0;1:16.149;0;144.3;22:31.339;09:22:31.339;0:36.935;0:31.369;1:16.149;250.6;Sébastien BRISARD;;C2a;C2;;;GF;36.935;31.369;76.149;
111;1;1;7:00.585;0;;5:15.817;0;35.916;0;1:08.852;0;49.6;7:00.585;09:07:00.585;5:15.817;0:35.916;1:08.852;85.2;Thomas DOZIN;0:04:23.075;C2a;C2;;;GF;315.817;35.916;68.852;
111;1;2;2:11.047;0;;39.891;0;31.344;0;59.812;0;159.1;9:11.632;09:09:11.632;0:39.891;0:31.344;0:59.812;222.2;Thomas DOZIN;;C2a;C2;;;GF;39.891;31.344;59.812;
111;1;3;7:11.894;0;B;38.122;0;31.412;0;6:02.360;0;48.3;16:23.526;09:16:23.526;0:38.122;0:31.412;6:02.360;249.4;Thomas DOZIN;;C2a;C2;;;GF;38.122;31.412;362.360;
111;1;4;2:41.787;0;;1:07.621;0;33.551;0;1:00.615;0;128.9;19:05.313;09:19:05.313;1:07.621;0:33.551;1:00.615;99.8;Thomas DOZIN;0:05:33.078;C2a;C2;;;GF;67.621;33.551;60.615;
111;1;5;2:05.751;0;;37.612;0;30.420;0;57.719;0;165.8;21:11.064;09:21:11.064;0:37.612;0:30.420;0:57.719;253.5;Thomas DOZIN;;C2a;C2;;;GF;37.612;30.420;57.719;
111;1;6;2:03.379;0;;36.880;0;29.961;0;56.538;0;169.0;23:14.443;09:23:14.443;0:36.880;0:29.961;0:56.538;256.5;Thomas DOZIN;;C2a;C2;;;GF;36.880;29.961;56.538;
111;1;7;2:01.833;2;;36.887;0;29.668;2;55.278;2;171.1;25:16.276;09:25:16.276;0:36.887;0:29.668;0:55.278;257.1;Thomas DOZIN;;C2a;C2;;;GF;36.887;29.668;55.278;
111;1;8;2:03.095;0;;36.511;2;30.659;0;55.925;0;169.4;27:19.371;09:27:19.371;0:36.511;0:30.659;0:55.925;257.1;Thomas DOZIN;;C2a;C2;;;GF;36.511;30.659;55.925;
111;1;9;2:02.629;0;;36.678;0;30.396;0;55.555;0;170.0;29:22.000;09:29:22.000;0:36.678;0:30.396;0:55.555;257.1;Thomas DOZIN;;C2a;C2;;;GF;36.678;30.396;55.555;
111;1;10;2:04.315;0;;37.607;0;30.875;0;55.833;0;167.7;31:26.315;09:31:26.315;0:37.607;0:30.875;0:55.833;258.4;Thomas DOZIN;;C2a;C2;;;GF;37.607;30.875;55.833;
111;1;11;2:02.407;0;;36.838;0;30.119;0;55.450;0;170.3;33:28.722;09:33:28.722;0:36.838;0:30.119;0:55.450;257.1;Thomas DOZIN;;C2a;C2;;;GF;36.838;30.119;55.450;
111;1;12;2:02.638;0;;36.731;0;30.069;0;55.838;0;170.0;35:31.360;09:35:31.360;0:36.731;0:30.069;0:55.838;259.0;Thomas DOZIN;;C2a;C2;;;GF;36.731;30.069;55.838;
111;1;13;2:02.529;0;;36.522;0;29.836;0;56.171;0;170.1;37:33.889;09:37:33.889;0:36.522;0:29.836;0:56.171;255.3;Thomas DOZIN;;C2a;C2;;;GF;36.522;29.836;56.171;
16;1;1;4:26.886;0;B;2:20.294;0;38.815;0;1:27.777;0;78.1;4:26.886;09:04:26.886;2:20.294;0:38.815;1:27.777;80.9;Niklas HALUSA;0:01:32.946;C3a;C3;;;GF;140.294;38.815;87.777;
16;1;2;2:30.219;0;;59.610;0;33.838;0;56.771;0;138.8;6:57.105;09:06:57.105;0:59.610;0:33.838;0:56.771;95.2;Niklas HALUSA;0:00:54.449;C3a;C3;;;GF;59.610;33.838;56.771;
16;1;3;1:57.695;0;;35.288;0;29.788;0;52.619;0;177.1;8:54.800;09:08:54.800;0:35.288;0:29.788;0:52.619;240.0;Niklas HALUSA;;C3a;C3;;;GF;35.288;29.788;52.619;
16;1;4;1:55.405;0;;34.166;0;29.162;0;52.077;0;180.6;10:50.205;09:10:50.205;0:34.166;0:29.162;0:52.077;247.7;Niklas HALUSA;;C3a;C3;;;GF;34.166;29.162;52.077;
16;1;5;1:55.687;0;;34.788;0;29.019;0;51.880;0;180.2;12:45.892;09:12:45.892;0:34.788;0:29.019;0:51.880;248.8;Niklas HALUSA;;C3a;C3;;;GF;34.788;29.019;51.880;
16;1;6;1:53.889;0;;33.758;1;28.835;0;51.296;0;183.1;14:39.781;09:14:39.781;0:33.758;0:28.835;0:51.296;252.9;Niklas HALUSA;;C3a;C3;;;GF;33.758;28.835;51.296;
16;1;7;1:53.684;0;;33.936;0;28.697;1;51.051;1;183.4;16:33.465;09:16:33.465;0:33.936;0:28.697;0:51.051;249.4;Niklas HALUSA;;C3a;C3;;;GF;33.936;28.697;51.051;
16;1;8;1:55.585;0;;34.094;0;28.859;0;52.632;0;180.4;18:29.050;09:18:29.050;0:34.094;0:28.859;0:52.632;248.8;Niklas HALUSA;;C3a;C3;;;GF;34.094;28.859;52.632;
16;1;9;4:34.469;0;B;43.499;0;36.021;0;3:14.949;0;76.0;23:03.519;09:23:03.519;0:43.499;0:36.021;3:14.949;164.1;Niklas HALUSA;;C3a;C3;;;GF;43.499;36.021;194.949;
16;2;10;2:34.866;0;;1:06.790;0;31.788;0;56.288;0;134.6;25:38.385;09:25:38.385;1:06.790;0:31.788;0:56.288;99.7;Lukas HALUSA;0:02:45.175;C3a;C3;;;GF;66.790;31.788;56.288;
16;2;11;1:57.186;0;;34.960;0;29.094;0;53.132;0;177.9;27:35.571;09:27:35.571;0:34.960;0:29.094;0:53.132;248.3;Lukas HALUSA;;C3a;C3;;;GF;34.960;29.094;53.132;
16;2;12;1:55.198;0;;34.164;0;28.656;0;52.378;0;181.0;29:30.769;09:29:30.769;0:34.164;0:28.656;0:52.378;251.2;Lukas HALUSA;;C3a;C3;;;GF;34.164;28.656;52.378;
16;2;13;1:55.893;0;;34.589;0;28.716;0;52.588;0;179.9;31:26.662;09:31:26.662;0:34.589;0:28.716;0:52.588;250.0;Lukas HALUSA;;C3a;C3;;;GF;34.589;28.716;52.588;
16;2;14;1:55.447;0;;34.638;0;28.907;0;51.902;0;180.6;33:22.109;09:33:22.109;0:34.638;0:28.907;0:51.902;252.9;Lukas HALUSA;;C3a;C3;;;GF;34.638;28.907;51.902;
16;2;15;1:54.643;0;;33.637;0;29.888;0;51.118;0;181.8;35:16.752;09:35:16.752;0:33.637;0:29.888;0:51.118;251.7;Lukas HALUSA;;C3a;C3;;;GF;33.637;29.888;51.118;
16;2;16;1:52.768;0;;33.573;0;28.644;0;50.551;0;184.9;37:09.520;09:37:09.520;0:33.573;0:28.644;0:50.551;254.1;Lukas HALUSA;;C3a;C3;;;GF;33.573;28.644;50.551;
16;2;17;1:52.124;0;;33.414;0;28.263;2;50.447;0;185.9;39:01.644;09:39:01.644;0:33.414;0:28.263;0:50.447;252.3;Lukas HALUSA;;C3a;C3;;;GF;33.414;28.263;50.447;
16;2;18;1:52.530;0;;32.945;0;28.376;0;51.209;0;185.3;40:54.174;09:40:54.174;0:32.945;0:28.376;0:51.209;253.5;Lukas HALUSA;;C3a;C3;;;GF;32.945;28.376;51.209;
16;2;19;1:52.551;0;;33.343;0;28.453;0;50.755;0;185.2;42:46.725;09:42:46.725;0:33.343;0:28.453;0:50.755;250.6;Lukas HALUSA;;C3a;C3;;;GF;33.343;28.453;50.755;
16;2;20;1:51.523;2;;32.896;2;28.283;0;50.344;2;186.9;44:38.248;09:44:38.248;0:32.896;0:28.283;0:50.344;255.3;Lukas HALUSA;;C3a;C3;;;GF;32.896;28.283;50.344;
16;2;21;1:51.760;0;;32.971;0;28.316;0;50.473;0;186.5;46:30.008;09:46:30.008;0:32.971;0:28.316;0:50.473;254.1;Lukas HALUSA;;C3a;C3;;;FF;32.971;28.316;50.473;
170;1;1;4:09.869;0;;2:25.498;0;38.061;0;1:06.310;0;83.4;4:09.869;09:04:09.869;2:25.498;0:38.061;1:06.310;83.0;Guido DUMAREY;0:01:33.949;C2b;C2;;;GF;145.498;38.061;66.310;
170;1;2;2:12.177;0;;39.235;0;32.288;0;1:00.654;0;157.7;6:22.046;09:06:22.046;0:39.235;0:32.288;1:00.654;218.2;Guido DUMAREY;;C2b;C2;;;GF;39.235;32.288;60.654;
170;1;3;2:08.696;0;;37.712;0;31.536;0;59.448;0;162.0;8:30.742;09:08:30.742;0:37.712;0:31.536;0:59.448;247.7;Guido DUMAREY;;C2b;C2;;;GF;37.712;31.536;59.448;
170;1;4;2:07.943;0;;37.459;0;31.548;0;58.936;0;162.9;10:38.685;09:10:38.685;0:37.459;0:31.548;0:58.936;250.0;Guido DUMAREY;;C2b;C2;;;GF;37.459;31.548;58.936;
170;1;5;2:07.025;0;;37.517;0;31.195;1;58.313;1;164.1;12:45.710;09:12:45.710;0:37.517;0:31.195;0:58.313;241.6;Guido DUMAREY;;C2b;C2;;;GF;37.517;31.195;58.313;
170;1;6;2:08.501;0;;38.172;0;31.473;0;58.856;0;162.2;14:54.211;09:14:54.211;0:38.172;0:31.473;0:58.856;249.4;Guido DUMAREY;;C2b;C2;;;GF;38.172;31.473;58.856;
170;1;7;2:08.415;0;;37.579;0;31.647;0;59.189;0;162.3;17:02.626;09:17:02.626;0:37.579;0:31.647;0:59.189;229.8;Guido DUMAREY;;C2b;C2;;;GF;37.579;31.647;59.189;
170;1;8;2:08.827;0;;37.444;1;32.046;0;59.337;0;161.8;19:11.453;09:19:11.453;0:37.444;0:32.046;0:59.337;248.8;Guido DUMAREY;;C2b;C2;;;GF;37.444;32.046;59.337;
170;1;9;6:30.773;0;B;40.106;0;34.250;0;5:16.417;0;53.3;25:42.226;09:25:42.226;0:40.106;0:34.250;5:16.417;251.2;Guido DUMAREY;;C2b;C2;;;GF;40.106;34.250;316.417;
170;2;10;2:38.709;0;;1:09.313;0;34.045;0;55.351;0;131.4;28:20.935;09:28:20.935;1:09.313;0:34.045;0:55.351;116.3;Philipp BRUNN;0:04:53.787;C2b;C2;;;GF;69.313;34.045;55.351;
170;2;11;2:02.317;0;;36.584;0;31.597;0;54.136;0;170.4;30:23.252;09:30:23.252;0:36.584;0:31.597;0:54.136;256.5;Philipp BRUNN;;C2b;C2;;;GF;36.584;31.597;54.136;
170;2;12;1:59.522;2;;34.931;2;30.678;2;53.913;2;174.4;32:22.774;09:32:22.774;0:34.931;0:30.678;0:53.913;254.1;Philipp BRUNN;;C2b;C2;;;GF;34.931;30.678;53.913;
20;1;1;4:15.414;0;;2:47.927;0;30.832;0;56.655;0;81.6;4:15.414;09:04:15.414;2:47.927;0:30.832;0:56.655;143.6;Jon MINSHAW;0:02:08.023;C1a;C1;;;GF;167.927;30.832;56.655;
20;1;2;1:58.768;0;;35.559;0;29.371;0;53.838;0;175.5;6:14.182;09:06:14.182;0:35.559;0:29.371;0:53.838;259.0;Jon MINSHAW;;C1a;C1;;;GF;35.559;29.371;53.838;
20;1;3;1:57.810;0;;35.002;0;29.022;0;53.786;0;177.0;8:11.992;09:08:11.992;0:35.002;0:29.022;0:53.786;249.4;Jon MINSHAW;;C1a;C1;;;GF;35.002;29.022;53.786;
20;1;4;1:57.382;0;;34.943;0;28.898;0;53.541;1;177.6;10:09.374;09:10:09.374;0:34.943;0:28.898;0:53.541;263.4;Jon MINSHAW;;C1a;C1;;;GF;34.943;28.898;53.541;
20;1;5;4:16.176;0;B;35.359;0;30.089;0;3:10.728;0;81.4;14:25.550;09:14:25.550;0:35.359;0:30.089;3:10.728;256.5;Jon MINSHAW;;C1a;C1;;;GF;35.359;30.089;190.728;
20;1;6;2:21.385;0;;58.182;0;29.006;0;54.197;0;147.5;16:46.935;09:16:46.935;0:58.182;0:29.006;0:54.197;132.8;Jon MINSHAW;0:02:43.019;C1a;C1;;;GF;58.182;29.006;54.197;
20;1;7;1:59.075;0;;36.429;0;28.739;0;53.907;0;175.1;18:46.010;09:18:46.010;0:36.429;0:28.739;0:53.907;256.5;Jon MINSHAW;;C1a;C1;;;GF;36.429;28.739;53.907;
20;1;8;1:58.441;0;;34.800;0;28.802;0;54.839;0;176.0;20:44.451;09:20:44.451;0:34.800;0:28.802;0:54.839;270.7;Jon MINSHAW;;C1a;C1;;;GF;34.800;28.802;54.839;
20;1;9;3:53.357;0;B;34.136;1;28.668;1;2:50.553;0;89.3;24:37.808;09:24:37.808;0:34.136;0:28.668;2:50.553;262.8;Jon MINSHAW;;C1a;C1;;;GF;34.136;28.668;170.553;
20;2;10;2:19.458;0;;58.311;0;28.858;0;52.289;0;149.5;26:57.266;09:26:57.266;0:58.311;0:28.858;0:52.289;129.7;Phil KEEN;0:02:26.835;C1a;C1;;;GF;58.311;28.858;52.289;
20;2;11;1:53.537;0;;34.051;0;28.194;0;51.292;0;183.6;28:50.803;09:28:50.803;0:34.051;0:28.194;0:51.292;274.8;Phil KEEN;;C1a;C1;;;GF;34.051;28.194;51.292;
20;2;12;1:52.893;0;;33.695;0;28.192;0;51.006;0;184.7;30:43.696;09:30:43.696;0:33.695;0:28.192;0:51.006;276.9;Phil KEEN;;C1a;C1;;;GF;33.695;28.192;51.006;
20;2;13;1:52.625;2;;33.679;0;28.140;2;50.806;2;185.1;32:36.321;09:32:36.321;0:33.679;0:28.140;0:50.806;276.2;Phil KEEN;;C1a;C1;;;GF;33.679;28.140;50.806;
21;1;1;4:46.773;0;;3:22.153;0;29.003;0;55.617;0;72.7;4:46.773;09:04:46.773;3:22.153;0:29.003;0:55.617;111.8;Ivan VERCOUTERE;0:02:43.321;C1a;C1;;;GF;202.153;29.003;55.617;
21;1;2;1:55.630;0;;35.224;0;28.188;0;52.218;0;180.3;6:42.403;09:06:42.403;0:35.224;0:28.188;0:52.218;260.9;Ivan VERCOUTERE;;C1a;C1;;;GF;35.224;28.188;52.218;
21;1;3;1:55.310;0;;34.545;0;28.067;0;52.698;0;180.8;8:37.713;09:08:37.713;0:34.545;0:28.067;0:52.698;266.7;Ivan VERCOUTERE;;C1a;C1;;;GF;34.545;28.067;52.698;
21;1;4;4:01.407;0;B;34.941;0;28.364;0;2:58.102;0;86.4;12:39.120;09:12:39.120;0:34.941;0:28.364;2:58.102;261.5;Ivan VERCOUTERE;;C1a;C1;;;GF;34.941;28.364;178.102;
21;1;5;2:15.302;0;;52.615;0;29.767;0;52.920;0;154.1;14:54.422;09:14:54.422;0:52.615;0:29.767;0:52.920;128.1;Ivan VERCOUTERE;0:02:27.724;C1a;C1;;;GF;52.615;29.767;52.920;
21;1;6;1:52.894;0;;33.843;0;27.835;1;51.216;0;184.7;16:47.316;09:16:47.316;0:33.843;0:27.835;0:51.216;269.3;Ivan VERCOUTERE;;C1a;C1;;;GF;33.843;27.835;51.216;
21;1;7;1:56.496;0;;34.857;0;27.957;0;53.682;0;179.0;18:43.812;09:18:43.812;0:34.857;0:27.957;0:53.682;247.1;Ivan VERCOUTERE;;C1a;C1;;;GF;34.857;27.957;53.682;
21;1;8;1:52.454;0;;33.425;1;27.878;0;51.151;1;185.4;20:36.266;09:20:36.266;0:33.425;0:27.878;0:51.151;277.6;Ivan VERCOUTERE;;C1a;C1;;;GF;33.425;27.878;51.151;
21;1;9;5:22.992;0;B;36.277;0;29.992;0;4:16.723;0;64.5;25:59.258;09:25:59.258;0:36.277;0:29.992;4:16.723;254.1;Ivan VERCOUTERE;;C1a;C1;;;GF;36.277;29.992;256.723;
21;2;10;2:13.940;0;;54.282;0;29.400;0;50.258;0;155.6;28:13.198;09:28:13.198;0:54.282;0:29.400;0:50.258;118.8;Ralf KELLENERS;0:03:46.718;C1a;C1;;;GF;54.282;29.400;50.258;
21;2;11;1:49.270;0;;32.564;0;27.301;0;49.405;0;190.8;30:02.468;09:30:02.468;0:32.564;0:27.301;0:49.405;274.8;Ralf KELLENERS;;C1a;C1;;;GF;32.564;27.301;49.405;
21;2;12;1:49.003;0;;32.487;2;27.279;0;49.237;0;191.3;31:51.471;09:31:51.471;0:32.487;0:27.279;0:49.237;275.5;Ralf KELLENERS;;C1a;C1;;;GF;32.487;27.279;49.237;
21;2;13;1:49.002;2;;32.571;0;27.205;2;49.226;2;191.3;33:40.473;09:33:40.473;0:32.571;0:27.205;0:49.226;274.8;Ralf KELLENERS;;C1a;C1;;;GF;32.571;27.205;49.226;
4;1;1;3:03.400;0;;1:38.044;0;31.435;0;53.921;0;113.7;3:03.400;09:03:03.400;1:38.044;0:31.435;0:53.921;96.7;David HART;0:00:56.780;C3a;C3;;;GF;98.044;31.435;53.921;
4;1;2;1:53.184;0;;34.044;0;28.118;0;51.022;1;184.2;4:56.584;09:04:56.584;0:34.044;0:28.118;0:51.022;248.3;David HART;;C3a;C3;;;GF;34.044;28.118;51.022;
4;1;3;1:52.474;0;;33.248;1;28.021;1;51.205;0;185.4;6:49.058;09:06:49.058;0:33.248;0:28.021;0:51.205;266.0;David HART;;C3a;C3;;;GF;33.248;28.021;51.205;
4;1;4;1:53.192;0;;33.418;0;28.081;0;51.693;0;184.2;8:42.250;09:08:42.250;0:33.418;0:28.081;0:51.693;264.1;David HART;;C3a;C3;;;GF;33.418;28.081;51.693;
4;1;5;1:55.247;0;;34.062;0;28.072;0;53.113;0;180.9;10:37.497;09:10:37.497;0:34.062;0:28.072;0:53.113;263.4;David HART;;C3a;C3;;;GF;34.062;28.072;53.113;
4;1;6;1:53.801;0;;33.796;0;28.081;0;51.924;0;183.2;12:31.298;09:12:31.298;0:33.796;0:28.081;0:51.924;250.6;David HART;;C3a;C3;;;GF;33.796;28.081;51.924;
4;1;7;2:08.396;0;B;33.468;0;28.151;0;1:06.777;0;162.4;14:39.694;09:14:39.694;0:33.468;0:28.151;1:06.777;258.4;David HART;;C3a;C3;;;GF;33.468;28.151;66.777;
4;2;8;4:43.072;0;;3:12.516;0;29.948;0;1:00.608;0;73.6;19:22.766;09:19:22.766;3:12.516;0:29.948;1:00.608;93.3;Olivier HART;0:02:57.149;C3a;C3;;;GF;192.516;29.948;60.608;
4;2;9;1:51.215;0;;33.117;0;28.205;0;49.893;0;187.5;21:13.981;09:21:13.981;0:33.117;0:28.205;0:49.893;257.8;Olivier HART;;C3a;C3;;;GF;33.117;28.205;49.893;
4;2;10;1:58.274;0;;34.550;0;29.300;0;54.424;0;176.3;23:12.255;09:23:12.255;0:34.550;0:29.300;0:54.424;262.1;Olivier HART;;C3a;C3;;;GF;34.550;29.300;54.424;
4;2;11;1:48.735;0;;32.300;0;27.985;2;48.450;0;191.7;25:00.990;09:25:00.990;0:32.300;0:27.985;0:48.450;262.8;Olivier HART;;C3a;C3;;;GF;32.300;27.985;48.450;
4;2;12;2:03.494;0;;36.958;0;29.536;0;57.000;0;168.8;27:04.484;09:27:04.484;0:36.958;0:29.536;0:57.000;266.7;Olivier HART;;C3a;C3;;;GF;36.958;29.536;57.000;
4;2;13;1:48.095;2;;31.689;2;28.070;0;48.336;2;192.9;28:52.579;09:28:52.579;0:31.689;0:28.070;0:48.336;268.0;Olivier HART;;C3a;C3;;;GF;31.689;28.070;48.336;
4;2;14;2:14.630;0;;40.915;0;38.852;0;54.863;0;154.9;31:07.209;09:31:07.209;0:40.915;0:38.852;0:54.863;196.7;Olivier HART;;C3a;C3;;;GF;40.915;38.852;54.863;
4;2;15;2:16.541;0;B;37.255;0;28.966;0;1:10.320;0;152.7;33:23.750;09:33:23.750;0:37.255;0:28.966;1:10.320;265.4;Olivier HART;;C3a;C3;;;GF;37.255;28.966;70.320;
40;1;1;3:13.744;0;;1:38.680;0;34.323;0;1:00.741;0;107.6;3:13.744;09:03:13.744;1:38.680;0:34.323;1:00.741;98.5;Marc DEVIS;0:00:50.127;C1a;C1;;;GF;98.680;34.323;60.741;
40;1;2;2:02.290;0;;36.384;0;30.638;0;55.268;0;170.5;5:16.034;09:05:16.034;0:36.384;0:30.638;0:55.268;241.1;Marc DEVIS;;C1a;C1;;;GF;36.384;30.638;55.268;
40;1;3;2:01.233;0;;35.403;0;30.067;0;55.763;0;172.0;7:17.267;09:07:17.267;0:35.403;0:30.067;0:55.763;247.7;Marc DEVIS;;C1a;C1;;;GF;35.403;30.067;55.763;
40;1;4;1:57.799;0;;34.672;0;29.912;0;53.215;0;177.0;9:15.066;09:09:15.066;0:34.672;0:29.912;0:53.215;248.3;Marc DEVIS;;C1a;C1;;;GF;34.672;29.912;53.215;
40;1;5;2:01.172;0;;34.929;0;30.755;0;55.488;0;172.0;11:16.238;09:11:16.238;0:34.929;0:30.755;0:55.488;250.6;Marc DEVIS;;C1a;C1;;;GF;34.929;30.755;55.488;
40;1;6;1:56.867;0;;34.501;0;29.694;0;52.672;0;178.4;13:13.105;09:13:13.105;0:34.501;0:29.694;0:52.672;248.3;Marc DEVIS;;C1a;C1;;;GF;34.501;29.694;52.672;
40;1;7;1:55.995;0;;33.984;1;29.564;1;52.447;1;179.7;15:09.100;09:15:09.100;0:33.984;0:29.564;0:52.447;249.4;Marc DEVIS;;C1a;C1;;;GF;33.984;29.564;52.447;
40;1;8;2:25.074;0;B;37.854;0;34.986;0;1:12.234;0;143.7;17:34.174;09:17:34.174;0:37.854;0:34.986;1:12.234;211.4;Marc DEVIS;;C1a;C1;;;GF;37.854;34.986;72.234;
40;2;9;7:17.600;0;;5:54.422;0;30.322;0;52.856;0;47.6;24:51.774;09:24:51.774;5:54.422;0:30.322;0:52.856;105.1;Martin O'CONNELL;0:05:31.889;C1a;C1;;;GF;354.422;30.322;52.856;
40;2;10;1:56.060;0;;34.189;0;29.458;0;52.413;0;179.6;26:47.834;09:26:47.834;0:34.189;0:29.458;0:52.413;253.5;Martin O'CONNELL;;C1a;C1;;;GF;34.189;29.458;52.413;
40;2;11;1:54.241;2;;33.711;0;29.296;0;51.234;2;182.5;28:42.075;09:28:42.075;0:33.711;0:29.296;0:51.234;256.5;Martin O'CONNELL;;C1a;C1;;;GF;33.711;29.296;51.234;
40;2;12;1:54.138;0;;33.517;2;29.275;2;51.346;0;182.7;30:36.213;09:30:36.213;0:33.517;0:29.275;0:51.346;257.8;Martin O'CONNELL;;C1a;C1;;;GF;33.517;29.275;51.346;
40;2;13;3:06.027;0;B;47.877;0;54.189;0;1:23.961;0;112.1;33:42.240;09:33:42.240;0:47.877;0:54.189;1:23.961;137.1;Martin O'CONNELL;;C1a;C1;;;GF;47.877;54.189;83.961;
51;1;1;2:41.660;0;;1:12.055;0;32.824;0;56.781;0;129.0;2:41.660;09:02:41.660;1:12.055;0:32.824;0:56.781;110.5;Hans-Jörg HÜBNER;0:00:24.875;C3a;C3;;;GF;72.055;32.824;56.781;
51;1;2;2:03.950;0;;37.362;0;30.665;0;55.923;0;168.2;4:45.610;09:04:45.610;0:37.362;0:30.665;0:55.923;240.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;37.362;30.665;55.923;
51;1;3;2:05.001;0;;37.598;0;30.558;0;56.845;0;166.8;6:50.611;09:06:50.611;0:37.598;0:30.558;0:56.845;245.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;37.598;30.558;56.845;
51;1;4;1:59.982;0;;36.194;0;29.696;0;54.092;0;173.8;8:50.593;09:08:50.593;0:36.194;0:29.696;0:54.092;252.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;36.194;29.696;54.092;
51;1;5;1:59.225;0;;35.915;0;29.818;0;53.492;0;174.9;10:49.818;09:10:49.818;0:35.915;0:29.818;0:53.492;253.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;35.915;29.818;53.492;
51;1;6;1:58.113;0;;35.866;0;29.435;0;52.812;0;176.5;12:47.931;09:12:47.931;0:35.866;0:29.435;0:52.812;250.6;Hans-Jörg HÜBNER;;C3a;C3;;;GF;35.866;29.435;52.812;
51;1;7;1:57.748;2;;35.714;0;29.338;2;52.696;2;177.1;14:45.679;09:14:45.679;0:35.714;0:29.338;0:52.696;257.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;35.714;29.338;52.696;
51;1;8;1:58.048;0;;35.300;1;29.612;0;53.136;0;176.6;16:43.727;09:16:43.727;0:35.300;0:29.612;0:53.136;258.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;35.300;29.612;53.136;
51;1;9;2:08.965;0;B;35.921;0;29.660;0;1:03.384;0;161.7;18:52.692;09:18:52.692;0:35.921;0:29.660;1:03.384;260.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;35.921;29.660;63.384;
51;2;10;4:41.280;0;;3:13.646;0;32.231;0;55.403;0;74.1;23:33.972;09:23:33.972;3:13.646;0:32.231;0:55.403;101.6;Arnd MEIER;0:02:49.525;C3a;C3;;;GF;193.646;32.231;55.403;
51;2;11;1:59.537;0;;35.368;0;29.885;0;54.284;0;174.4;25:33.509;09:25:33.509;0:35.368;0:29.885;0:54.284;254.7;Arnd MEIER;;C3a;C3;;;GF;35.368;29.885;54.284;
51;2;12;1:58.292;0;;34.968;2;29.550;0;53.774;0;176.2;27:31.801;09:27:31.801;0:34.968;0:29.550;0:53.774;256.5;Arnd MEIER;;C3a;C3;;;GF;34.968;29.550;53.774;
51;2;13;1:58.320;0;;35.176;0;29.449;1;53.695;1;176.2;29:30.121;09:29:30.121;0:35.176;0:29.449;0:53.695;251.7;Arnd MEIER;;C3a;C3;;;GF;35.176;29.449;53.695;
