﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:03.322;0;;51.986;0;1:51.466;0;2:19.870;0;160.0;7:22.942;18:45:22.942;0:51.986;1:51.466;2:19.870;199.7;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;2;4:50.232;0;;47.161;0;1:45.640;0;2:17.431;0;169.0;12:13.174;18:50:13.174;0:47.161;1:45.640;2:17.431;250.6;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;3;4:40.517;2;;44.569;2;1:43.084;0;2:12.864;2;174.9;16:53.691;18:54:53.691;0:44.569;1:43.084;2:12.864;254.1;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;4;4:49.319;0;;49.163;0;1:42.265;0;2:17.891;0;169.5;21:43.010;18:59:43.010;0:49.163;1:42.265;2:17.891;232.0;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;5;5:32.720;0;B;46.407;0;1:40.986;2;3:05.327;0;147.4;27:15.730;19:05:15.730;0:46.407;1:40.986;3:05.327;247.2;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;6;7:58.090;0;;3:23.922;0;1:53.362;0;2:40.806;0;102.6;35:13.820;19:13:13.820;3:23.922;1:53.362;2:40.806;249.5;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;7;4:47.978;0;;45.955;0;1:43.276;0;2:18.747;0;170.3;40:01.798;19:18:01.798;0:45.955;1:43.276;2:18.747;248.3;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;8;7:30.315;0;B;1:46.188;0;2:43.314;0;3:00.813;0;108.9;47:32.113;19:25:32.113;1:46.188;2:43.314;3:00.813;188.1;Xavier MICHERON;;TSRC17;HOWMET;;;
10;0;1;5:18.184;0;;53.921;0;1:57.878;0;2:26.385;0;152.5;6:30.234;18:44:30.234;0:53.921;1:57.878;2:26.385;185.2;Nicolas D'IETEREN;;TSRC18;PORSCHE;;;
10;0;2;5:17.153;2;B;47.638;0;1:58.626;0;2:30.889;0;154.7;11:47.387;18:49:47.387;0:47.638;1:58.626;2:30.889;222.5;Nicolas D'IETEREN;;TSRC18;PORSCHE;;;
10;0;3;9:45.098;0;;5:39.072;0;1:46.915;2;2:19.111;2;83.8;21:32.485;18:59:32.485;5:39.072;1:46.915;2:19.111;218.1;Nicolas D'IETEREN;;TSRC18;PORSCHE;;;
10;0;4;6:29.056;0;B;46.428;2;1:57.411;0;3:45.217;0;126.1;28:01.541;19:06:01.541;0:46.428;1:57.411;3:45.217;203.8;Nicolas D'IETEREN;;TSRC18;PORSCHE;;;
10;0;5;9:15.964;0;B;3:55.536;0;2:14.534;0;3:05.894;0;88.2;37:17.505;19:15:17.505;3:55.536;2:14.534;3:05.894;175.9;Nicolas D'IETEREN;0:03:05.106;TSRC18;PORSCHE;;;
11;0;1;4:57.479;0;;51.697;0;1:50.242;0;2:15.540;0;163.1;7:22.909;18:45:22.909;0:51.697;1:50.242;2:15.540;221.6;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;2;4:34.412;0;;44.678;0;1:43.317;0;2:06.417;0;178.8;11:57.321;18:49:57.321;0:44.678;1:43.317;2:06.417;220.3;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;3;4:25.183;0;;43.581;0;1:37.655;0;2:03.947;0;185.0;16:22.504;18:54:22.504;0:43.581;1:37.655;2:03.947;273.2;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;4;4:26.100;0;;43.406;0;1:38.123;0;2:04.571;0;184.3;20:48.604;18:58:48.604;0:43.406;1:38.123;2:04.571;227.6;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;5;5:14.116;0;B;43.026;0;1:38.520;0;2:52.570;0;156.2;26:02.720;19:04:02.720;0:43.026;1:38.520;2:52.570;232.0;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;6;9:45.548;0;;5:17.940;0;1:38.594;0;2:49.014;0;83.8;35:48.268;19:13:48.268;5:17.940;1:38.594;2:49.014;232.5;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;7;4:22.432;2;;42.435;0;1:36.446;0;2:03.551;0;186.9;40:10.700;19:18:10.700;0:42.435;1:36.446;2:03.551;251.2;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;8;4:20.212;0;;42.148;2;1:35.976;3;2:02.088;2;188.5;44:30.912;19:22:30.912;0:42.148;1:35.976;2:02.088;245.5;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;9;4:33.200;0;B;43.236;0;1:37.229;0;2:12.735;0;179.6;49:04.112;19:27:04.112;0:43.236;1:37.229;2:12.735;264.6;Christophe VAN RIET;;TSRC24;LOLA;;;
12;0;1;5:57.251;0;;1:00.475;0;2:13.911;0;2:42.865;0;135.8;6:51.037;18:44:51.037;1:00.475;2:13.911;2:42.865;162.3;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;2;5:34.981;0;;51.517;0;2:06.361;0;2:37.103;0;146.4;12:26.018;18:50:26.018;0:51.517;2:06.361;2:37.103;205.0;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;3;5:18.439;0;;51.579;0;1:58.334;0;2:28.526;0;154.0;17:44.457;18:55:44.457;0:51.579;1:58.334;2:28.526;189.0;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;4;5:37.526;0;B;49.589;0;2:00.611;0;2:47.326;0;145.3;23:21.983;19:01:21.983;0:49.589;2:00.611;2:47.326;173.2;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;5;8:50.552;0;;4:19.251;0;2:00.949;0;2:30.352;0;92.5;32:12.535;19:10:12.535;4:19.251;2:00.949;2:30.352;198.3;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;6;5:13.573;0;;48.291;0;1:50.862;2;2:34.420;0;156.4;37:26.108;19:15:26.108;0:48.291;1:50.862;2:34.420;193.4;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;7;5:02.312;0;;48.500;0;1:52.478;0;2:21.334;0;162.3;42:28.420;19:20:28.420;0:48.500;1:52.478;2:21.334;189.4;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;8;5:04.873;0;;50.068;0;1:51.896;0;2:22.909;0;160.9;47:33.293;19:25:33.293;0:50.068;1:51.896;2:22.909;210.9;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;9;4:59.542;2;;48.012;2;1:51.264;0;2:20.266;2;163.8;52:32.835;19:30:32.835;0:48.012;1:51.264;2:20.266;223.4;François HEBRARD;;GTS27;DE TOMASO;;;
14;0;1;4:47.556;0;;48.622;0;1:47.647;0;2:11.287;0;168.8;4:52.467;18:42:52.467;0:48.622;1:47.647;2:11.287;229.1;Frank JACOB;;TSRC22;LOLA;;;
14;0;2;4:35.734;2;;43.863;2;1:43.681;0;2:08.190;2;177.9;9:28.201;18:47:28.201;0:43.863;1:43.681;2:08.190;220.7;Frank JACOB;;TSRC22;LOLA;;;
14;0;3;4:36.791;0;;44.302;0;1:43.153;2;2:09.336;0;177.2;14:04.992;18:52:04.992;0:44.302;1:43.153;2:09.336;225.3;Frank JACOB;;TSRC22;LOLA;;;
14;0;4;4:43.518;0;;45.832;0;1:44.822;0;2:12.864;0;173.0;18:48.510;18:56:48.510;0:45.832;1:44.822;2:12.864;206.2;Frank JACOB;;TSRC22;LOLA;;;
14;0;5;5:56.673;0;;46.776;0;1:44.912;0;3:24.985;0;137.5;24:45.183;19:02:45.183;0:46.776;1:44.912;3:24.985;242.3;Frank JACOB;;TSRC22;LOLA;;;
14;0;6;4:46.725;0;;50.061;0;1:46.084;0;2:10.580;0;171.1;29:31.908;19:07:31.908;0:50.061;1:46.084;2:10.580;265.2;Frank JACOB;;TSRC22;LOLA;;;
15;0;1;4:30.988;0;;48.045;0;1:39.794;0;2:03.149;2;179.1;4:43.625;18:42:43.625;0:48.045;1:39.794;2:03.149;245.5;Yvan MAHE;;TSRC23;MATRA;;;
15;0;2;4:23.798;0;;43.265;2;1:37.220;2;2:03.313;0;186.0;9:07.423;18:47:07.423;0:43.265;1:37.220;2:03.313;260.1;Yvan MAHE;;TSRC23;MATRA;;;
15;0;3;4:40.588;0;;43.357;0;1:46.612;0;2:10.619;0;174.8;13:48.011;18:51:48.011;0:43.357;1:46.612;2:10.619;238.6;Yvan MAHE;;TSRC23;MATRA;;;
15;0;4;4:37.642;2;B;43.433;0;1:37.767;0;2:16.442;0;176.7;18:25.653;18:56:25.653;0:43.433;1:37.767;2:16.442;257.7;Yvan MAHE;;TSRC23;MATRA;;;
15;0;5;7:36.432;0;;2:59.979;0;1:50.059;0;2:46.394;0;107.5;26:02.085;19:04:02.085;2:59.979;1:50.059;2:46.394;242.3;Yvan MAHE;;TSRC23;MATRA;;;
15;0;6;4:52.546;0;;46.559;0;1:47.637;0;2:18.350;0;167.7;30:54.631;19:08:54.631;0:46.559;1:47.637;2:18.350;243.3;Yvan MAHE;;TSRC23;MATRA;;;
15;0;7;5:22.003;0;B;46.014;0;1:43.715;0;2:52.274;0;152.3;36:16.634;19:14:16.634;0:46.014;1:43.715;2:52.274;273.2;Yvan MAHE;;TSRC23;MATRA;;;
17;0;1;6:54.805;0;B;58.920;0;2:38.585;0;3:17.300;0;117.0;8:49.587;18:46:49.587;0:58.920;2:38.585;3:17.300;141.7;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;2;21:09.091;0;B;16:40.036;0;1:52.178;2;2:36.877;0;38.7;29:58.678;19:07:58.678;16:40.036;1:52.178;2:36.877;223.9;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;3;8:35.071;0;;3:36.755;0;2:10.327;0;2:47.989;0;95.2;38:33.749;19:16:33.749;3:36.755;2:10.327;2:47.989;188.7;Sandy WATSON;0:02:42.703;TSRC16;CHEVRON;;;
17;0;4;5:34.506;0;;53.156;0;2:05.277;0;2:36.073;0;146.6;44:08.255;19:22:08.255;0:53.156;2:05.277;2:36.073;215.1;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;5;5:26.052;0;;52.523;0;2:02.429;0;2:31.100;0;150.4;49:34.307;19:27:34.307;0:52.523;2:02.429;2:31.100;209.7;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;6;5:15.819;2;;51.728;2;1:55.122;0;2:28.969;2;155.3;54:50.126;19:32:50.126;0:51.728;1:55.122;2:28.969;206.2;Sandy WATSON;;TSRC16;CHEVRON;;;
18;0;1;5:10.027;0;;55.490;0;1:59.320;0;2:15.217;0;156.5;7:24.408;18:45:24.408;0:55.490;1:59.320;2:15.217;170.2;Shaun LYNN;;TSRC18;LOLA;;;
18;0;2;5:04.604;0;B;47.572;0;1:47.553;0;2:29.479;0;161.0;12:29.012;18:50:29.012;0:47.572;1:47.553;2:29.479;214.2;Shaun LYNN;;TSRC18;LOLA;;;
18;0;3;6:38.594;0;;2:48.542;0;1:44.747;0;2:05.305;0;123.1;19:07.606;18:57:07.606;2:48.542;1:44.747;2:05.305;202.3;Shaun LYNN;;TSRC18;LOLA;;;
18;0;4;6:03.638;0;B;42.318;0;1:44.284;0;3:37.036;0;134.9;25:11.244;19:03:11.244;0:42.318;1:44.284;3:37.036;205.8;Shaun LYNN;;TSRC18;LOLA;;;
18;0;5;6:58.109;0;;3:01.777;0;1:39.353;0;2:16.979;0;117.3;32:09.353;19:10:09.353;3:01.777;1:39.353;2:16.979;230.0;Shaun LYNN;0:02:25.323;TSRC18;LOLA;;;
18;0;6;4:37.803;0;;42.517;0;1:39.752;0;2:15.534;0;176.6;36:47.156;19:14:47.156;0:42.517;1:39.752;2:15.534;211.3;Shaun LYNN;;TSRC18;LOLA;;;
18;0;7;4:22.869;2;;42.216;0;1:36.980;0;2:03.673;2;186.6;41:10.025;19:19:10.025;0:42.216;1:36.980;2:03.673;264.6;Shaun LYNN;;TSRC18;LOLA;;;
18;0;8;4:42.272;0;B;41.431;2;1:35.990;2;2:24.851;0;173.8;45:52.297;19:23:52.297;0:41.431;1:35.990;2:24.851;242.3;Shaun LYNN;;TSRC18;LOLA;;;
19;0;1;6:00.272;0;;1:09.009;0;2:16.080;0;2:35.183;0;134.7;7:36.262;18:45:36.262;1:09.009;2:16.080;2:35.183;151.3;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;2;5:33.992;0;;52.152;0;2:06.212;0;2:35.628;0;146.9;13:10.254;18:51:10.254;0:52.152;2:06.212;2:35.628;186.5;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;3;5:45.812;0;B;53.194;0;2:02.763;0;2:49.855;0;141.9;18:56.066;18:56:56.066;0:53.194;2:02.763;2:49.855;199.0;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;4;8:12.319;0;;3:14.230;0;2:03.747;0;2:54.342;0;99.6;27:08.385;19:05:08.385;3:14.230;2:03.747;2:54.342;190.7;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;5;5:09.472;0;;53.964;0;1:52.963;0;2:22.545;0;158.5;32:17.857;19:10:17.857;0:53.964;1:52.963;2:22.545;218.1;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;6;4:57.588;0;;48.092;0;1:50.674;0;2:18.822;0;164.8;37:15.445;19:15:15.445;0:48.092;1:50.674;2:18.822;210.1;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;7;4:56.409;0;;47.080;0;1:52.111;0;2:17.218;0;165.5;42:11.854;19:20:11.854;0:47.080;1:52.111;2:17.218;214.2;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;8;4:55.173;0;;46.795;2;1:50.508;0;2:17.870;0;166.2;47:07.027;19:25:07.027;0:46.795;1:50.508;2:17.870;229.5;Joseph ZAGO;;TSRC22;CHEVRON;;;
19;0;9;4:53.084;2;;46.930;0;1:49.725;2;2:16.429;2;167.4;52:00.111;19:30:00.111;0:46.930;1:49.725;2:16.429;218.1;Joseph ZAGO;;TSRC22;CHEVRON;;;
2;0;1;5:35.133;0;;59.410;0;2:10.275;0;2:25.448;0;144.8;7:36.344;18:45:36.344;0:59.410;2:10.275;2:25.448;173.2;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;2;5:03.276;0;;47.246;0;2:01.787;0;2:14.243;0;161.7;12:39.620;18:50:39.620;0:47.246;2:01.787;2:14.243;229.5;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;3;4:37.626;2;;44.825;0;1:42.596;0;2:10.205;2;176.7;17:17.246;18:55:17.246;0:44.825;1:42.596;2:10.205;219.4;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;4;4:52.407;0;B;44.885;0;1:43.530;0;2:23.992;0;167.8;22:09.653;19:00:09.653;0:44.885;1:43.530;2:23.992;185.5;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;5;8:08.181;0;;4:06.083;0;1:46.015;0;2:16.083;0;100.5;30:17.834;19:08:17.834;4:06.083;1:46.015;2:16.083;224.4;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;6;5:27.099;0;;44.640;0;1:43.074;0;2:59.385;0;150.0;35:44.933;19:13:44.933;0:44.640;1:43.074;2:59.385;232.5;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;7;4:38.069;0;;44.475;2;1:42.346;2;2:11.248;0;176.4;40:23.002;19:18:23.002;0:44.475;1:42.346;2:11.248;239.6;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;8;4:50.745;0;B;46.012;0;1:42.398;0;2:22.335;0;168.7;45:13.747;19:23:13.747;0:46.012;1:42.398;2:22.335;248.3;Peter VÖGELE;;TSRC18;PORSCHE;;;
20;0;1;4:45.456;0;;51.230;0;1:45.224;0;2:09.002;0;170.0;4:56.309;18:42:56.309;0:51.230;1:45.224;2:09.002;236.5;Chris WARD;;GTP17;FORD;;;
20;0;2;4:30.799;2;;44.865;0;1:39.998;0;2:05.936;2;181.1;9:27.108;18:47:27.108;0:44.865;1:39.998;2:05.936;252.3;Chris WARD;;GTP17;FORD;;;
20;0;3;5:01.363;0;B;45.058;0;1:42.125;0;2:34.180;0;162.8;14:28.471;18:52:28.471;0:45.058;1:42.125;2:34.180;246.6;Chris WARD;;GTP17;FORD;;;
20;0;4;11:05.874;0;;6:15.133;0;1:48.223;0;3:02.518;0;73.7;25:34.345;19:03:34.345;6:15.133;1:48.223;3:02.518;197.2;Chris WARD;;GTP17;FORD;;;
20;0;5;4:40.427;0;;46.705;0;1:39.657;0;2:14.065;0;174.9;30:14.772;19:08:14.772;0:46.705;1:39.657;2:14.065;262.6;Chris WARD;;GTP17;FORD;;;
20;0;6;5:29.404;0;B;43.956;2;1:39.034;2;3:06.414;0;148.9;35:44.176;19:13:44.176;0:43.956;1:39.034;3:06.414;237.5;Chris WARD;;GTP17;FORD;;;
21;0;1;4:30.281;0;;50.229;0;1:38.271;0;2:01.781;2;179.6;5:30.701;18:43:30.701;0:50.229;1:38.271;2:01.781;255.9;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;2;4:28.430;0;B;41.260;2;1:36.177;2;2:10.993;0;182.7;9:59.131;18:47:59.131;0:41.260;1:36.177;2:10.993;235.5;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;3;21:46.232;0;;18:00.257;0;1:37.385;0;2:08.590;0;37.6;31:45.363;19:09:45.363;18:00.257;1:37.385;2:08.590;229.1;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;4;4:41.071;0;;43.200;0;1:37.000;0;2:20.871;0;174.5;36:26.434;19:14:26.434;0:43.200;1:37.000;2:20.871;249.5;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;5;4:49.893;0;B;42.463;0;1:36.882;0;2:30.548;0;169.2;41:16.327;19:19:16.327;0:42.463;1:36.882;2:30.548;233.5;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
21;0;6;7:08.603;0;;3:08.637;0;1:44.664;0;2:15.302;0;114.4;48:24.930;19:26:24.930;3:08.637;1:44.664;2:15.302;196.5;Carlos MONTEVERDE;0:02:28.149;TSRC24;FERRARI;;;
21;0;7;4:25.959;2;;43.311;0;1:39.268;0;2:03.380;0;184.4;52:50.889;19:30:50.889;0:43.311;1:39.268;2:03.380;216.8;Carlos MONTEVERDE;;TSRC24;FERRARI;;;
22;0;1;4:45.184;0;;48.965;0;1:46.870;0;2:09.349;0;170.2;7:06.359;18:45:06.359;0:48.965;1:46.870;2:09.349;195.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;2;4:25.831;0;;43.144;0;1:40.539;0;2:02.148;0;184.5;11:32.190;18:49:32.190;0:43.144;1:40.539;2:02.148;236.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;3;4:18.026;0;;41.683;0;1:36.884;0;1:59.459;3;190.1;15:50.216;18:53:50.216;0:41.683;1:36.884;1:59.459;236.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;4;4:17.398;2;;41.002;2;1:36.351;2;2:00.045;0;190.6;20:07.614;18:58:07.614;0:41.002;1:36.351;2:00.045;236.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;5;5:23.034;0;B;41.536;0;1:42.231;0;2:59.267;0;151.9;25:30.648;19:03:30.648;0:41.536;1:42.231;2:59.267;190.3;Stuart HALL;;TSRC18;LOLA;;;
22;0;6;7:50.840;0;;3:20.419;0;2:00.917;0;2:29.504;0;104.2;33:21.488;19:11:21.488;3:20.419;2:00.917;2:29.504;199.0;Stuart HALL;;TSRC18;LOLA;;;
22;0;7;4:58.100;0;;46.759;0;1:46.423;0;2:24.918;0;164.6;38:19.588;19:16:19.588;0:46.759;1:46.423;2:24.918;210.9;Stuart HALL;;TSRC18;LOLA;;;
22;0;8;4:50.070;0;;48.857;0;1:44.614;0;2:16.599;0;169.1;43:09.658;19:21:09.658;0:48.857;1:44.614;2:16.599;223.0;Stuart HALL;;TSRC18;LOLA;;;
22;0;9;4:44.872;0;;45.758;0;1:46.805;0;2:12.309;0;172.2;47:54.530;19:25:54.530;0:45.758;1:46.805;2:12.309;215.9;Stuart HALL;;TSRC18;LOLA;;;
22;0;10;4:45.538;0;;47.390;0;1:45.705;0;2:12.443;0;171.8;52:40.068;19:30:40.068;0:47.390;1:45.705;2:12.443;237.0;Stuart HALL;;TSRC18;LOLA;;;
23;0;1;5:37.825;0;;1:02.675;0;2:02.943;0;2:32.207;0;143.7;6:29.798;18:44:29.798;1:02.675;2:02.943;2:32.207;196.5;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;2;5:20.901;0;;50.925;0;2:04.882;0;2:25.094;0;152.9;11:50.699;18:49:50.699;0:50.925;2:04.882;2:25.094;179.1;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;3;5:05.975;2;;48.782;0;1:55.264;2;2:21.929;2;160.3;16:56.674;18:54:56.674;0:48.782;1:55.264;2:21.929;203.8;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;4;5:12.948;0;;49.040;0;1:55.347;0;2:28.561;0;156.7;22:09.622;19:00:09.622;0:49.040;1:55.347;2:28.561;197.9;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;5;6:02.967;0;B;48.332;2;1:55.301;0;3:19.334;0;135.1;28:12.589;19:06:12.589;0:48.332;1:55.301;3:19.334;194.4;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;6;8:56.838;0;;3:51.595;0;2:07.821;0;2:57.422;0;91.4;37:09.427;19:15:09.427;3:51.595;2:07.821;2:57.422;168.1;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;7;5:47.953;0;B;52.454;0;1:56.944;0;2:58.555;0;141.0;42:57.380;19:20:57.380;0:52.454;1:56.944;2:58.555;202.3;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;8;8:31.355;0;;3:52.475;0;1:59.240;0;2:39.640;0;95.9;51:28.735;19:29:28.735;3:52.475;1:59.240;2:39.640;177.1;Philippe VANDROMME;0:03:05.264;TSRC18;LOLA;;;
24;0;1;6:40.715;0;;1:11.827;0;2:29.369;0;2:59.519;0;121.1;8:11.403;18:46:11.403;1:11.827;2:29.369;2:59.519;153.9;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;2;6:14.593;2;;59.057;0;2:26.026;0;2:49.510;0;131.0;14:25.996;18:52:25.996;0:59.057;2:26.026;2:49.510;166.0;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;3;6:10.606;0;B;57.867;0;2:13.400;0;2:59.339;0;132.4;20:36.602;18:58:36.602;0:57.867;2:13.400;2:59.339;157.0;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;4;27:48.962;0;;23:07.322;0;2:08.335;0;2:33.305;0;29.4;48:25.564;19:26:25.564;23:07.322;2:08.335;2:33.305;210.1;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;5;5:27.853;0;;52.832;2;2:02.292;2;2:32.729;2;149.6;53:53.417;19:31:53.417;0:52.832;2:02.292;2:32.729;229.5;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
26;0;1;5:35.215;0;;57.573;0;2:05.540;0;2:32.102;0;144.8;6:09.402;18:44:09.402;0:57.573;2:05.540;2:32.102;187.1;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;2;5:36.568;0;;53.248;0;2:11.293;0;2:32.027;0;145.7;11:45.970;18:49:45.970;0:53.248;2:11.293;2:32.027;203.1;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;3;5:23.985;0;;52.596;0;2:00.327;0;2:31.062;0;151.4;17:09.955;18:55:09.955;0:52.596;2:00.327;2:31.062;201.6;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;4;5:25.872;0;;54.224;0;2:01.668;0;2:29.980;2;150.5;22:35.827;19:00:35.827;0:54.224;2:01.668;2:29.980;201.6;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;5;5:43.790;0;B;50.895;0;1:59.838;0;2:53.057;0;142.7;28:19.617;19:06:19.617;0:50.895;1:59.838;2:53.057;215.5;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;6;9:08.357;0;;4:24.746;0;2:04.282;0;2:39.329;0;89.5;37:27.974;19:15:27.974;4:24.746;2:04.282;2:39.329;220.7;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;7;5:23.026;2;;49.655;0;1:57.462;2;2:35.909;0;151.9;42:51.000;19:20:51.000;0:49.655;1:57.462;2:35.909;216.4;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;8;5:36.645;0;B;49.469;2;2:04.663;0;2:42.513;0;145.7;48:27.645;19:26:27.645;0:49.469;2:04.663;2:42.513;228.1;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
27;0;1;4:50.771;2;;51.632;0;1:47.561;0;2:11.578;0;166.9;5:00.769;18:43:00.769;0:51.632;1:47.561;2:11.578;213.0; MAVERICK;;GTS22;CHEVROLET;;;
27;0;2;4:41.712;0;;45.876;0;1:45.068;0;2:10.768;2;174.1;9:42.481;18:47:42.481;0:45.876;1:45.068;2:10.768;242.3; MAVERICK;;GTS22;CHEVROLET;;;
27;0;3;4:55.664;0;B;45.131;2;1:43.548;2;2:26.985;0;165.9;14:38.145;18:52:38.145;0:45.131;1:43.548;2:26.985;239.1; MAVERICK;;GTS22;CHEVROLET;;;
27;0;4;10:09.675;0;;5:16.685;0;1:46.187;0;3:06.803;0;80.5;24:47.820;19:02:47.820;5:16.685;1:46.187;3:06.803;208.5; MAVERICK;;GTS22;CHEVROLET;;;
27;0;5;5:05.980;0;;48.131;0;1:50.441;0;2:27.408;0;160.3;29:53.800;19:07:53.800;0:48.131;1:50.441;2:27.408;246.6; MAVERICK;;GTS22;CHEVROLET;;;
27;0;6;5:18.601;0;;46.546;0;1:47.031;0;2:45.024;0;154.0;35:12.401;19:13:12.401;0:46.546;1:47.031;2:45.024;201.6; MAVERICK;;GTS22;CHEVROLET;;;
27;0;7;4:53.728;0;;46.418;0;1:49.449;0;2:17.861;0;167.0;40:06.129;19:18:06.129;0:46.418;1:49.449;2:17.861;186.5; MAVERICK;;GTS22;CHEVROLET;;;
27;0;8;5:22.402;0;B;46.394;0;1:55.124;0;2:40.884;0;152.2;45:28.531;19:23:28.531;0:46.394;1:55.124;2:40.884;213.4; MAVERICK;;GTS22;CHEVROLET;;;
28;0;1;5:41.855;0;;54.107;0;2:08.977;0;2:38.771;0;142.0;6:08.041;18:44:08.041;0:54.107;2:08.977;2:38.771;166.8;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;2;5:37.230;0;;52.684;0;2:12.871;0;2:31.675;0;145.5;11:45.271;18:49:45.271;0:52.684;2:12.871;2:31.675;169.7;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;3;5:22.663;0;;51.689;0;2:00.887;0;2:30.087;0;152.0;17:07.934;18:55:07.934;0:51.689;2:00.887;2:30.087;210.1;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;4;5:20.133;0;;52.833;0;2:00.120;0;2:27.180;0;153.2;22:28.067;19:00:28.067;0:52.833;2:00.120;2:27.180;160.4;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;5;5:47.154;0;B;51.237;0;1:56.837;0;2:59.080;0;141.3;28:15.221;19:06:15.221;0:51.237;1:56.837;2:59.080;215.9;Tina Marianne KOK;;TSRC16;CHEVRON;;;
