﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;55;Classified;14;46:10.158;-;-;14;2:57.119;142.4;;Disc;;;FERRARI / 275 GTB/C / 1966 ;;Vincent;GAYE;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;41;Classified;14;46:21.261;+11.103;+11.103;14;3:00.867;139.4;;Disc;;;FERRARI / 275 GTB / 1966 ;;Jan;GIJZEN;;;NLD ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;37;Classified;14;46:21.858;+11.700;+0.597;14;3:01.040;139.3;;Disc;;;BIZZARRINI / 5300 GT / 1965 ;;Jean;BRANDENBURG;;;CHE;;Raphaël;FAVARO;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
4;20;Classified;14;46:36.063;+25.905;+14.205;4;3:07.769;134.3;;Disc;;;FERRARI / 250 GT Berlinetta / 1962 ;;Christian;DUMOLIN;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;50;Classified;14;46:37.587;+27.429;+1.524;13;3:08.487;133.8;;Disc;;;FERRARI / 250 GT Berlinetta / 1960 ;;Ben;GILL;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;71;Classified;14;46:38.648;+28.490;+1.061;6;3:08.141;134.0;;Disc;;;FERRARI / 275 GTB / 1965 ;;Jérémy;LANCKSWEERT;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;36;Classified;14;46:58.404;+48.246;+19.756;7;3:12.595;130.9;;Disc;;;FERRARI / 275 GTB/C / 1966 ;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;Classified;14;47:06.382;+56.224;+7.978;6;3:12.469;131.0;;Disc;;;ALFA ROMEO / GIULIA TZ / 1964 ;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;16;Classified;14;47:13.495;+1:03.337;+7.113;14;3:10.975;132.0;;Disc;;;FERRARI / 250 GT Breadvan / 1962 ;;Lukas;HALUSA;;;AUT;;Martin;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
10;57;Classified;13;47:11.570;1 Lap;1 Lap;3;3:16.327;128.4;;Disc;;;ALFA ROMEO / GIULIA TZ / 1964 ;;Jean Jacques;GRAVIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;62;Classified;12;47:59.295;2 Laps;1 Lap;6;3:45.220;112.0;;Drum;;;ALFA ROMEO / Giulietta Sprint Veloce / 1962 ;;Marc Antoine;BAILBY;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not classified;7;22:44.743;;;7;3:13.355;130.4;;Disc;;;FERRARI / 275 GTB / 1965 ;;Eric;EVERARD;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not classified;4;13:17.541;;;2;3:13.222;130.5;;Drum;;;MASERATI / 300 S / 1955 ;;Conrad M.;ULRICH;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2;Not classified;4;13:59.937;;;2;3:14.502;129.6;;Drum;;;COOPER / MONACO - MASERATI T 49 / 1959 ;;Egon;HOFER;;;AUT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;29;Not classified;2;7:04.166;;;2;3:31.198;119.4;;Disc;;;ALFA ROMEO / Giulia SS / 1964 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;;;;0;;;;Drum;;;MASERATI / 300 S / 1955 ;;Carlo;VÖGELE;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not started;0;;;;0;;;;Drum;;;FERRARI / 250 GT Europa / 1954 ;;Erich;TRABER;;;CHE ;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
