﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;1;3:26.189;0;;59.657;0;1:34.540;0;51.992;0;122.3;3:26.189;16:04;0:59.657;1:34.540;0:51.992;;Lukas HALUSA;;Disc;;;;
16;0;2;3:18.753;0;;55.672;0;1:32.411;0;50.670;0;126.9;6:44.942;16:07;0:55.672;1:32.411;0:50.670;;Lukas HALUSA;;Disc;;;;
16;0;3;3:14.531;0;;54.065;0;1:30.742;0;49.724;0;129.6;9:59.473;16:10;0:54.065;1:30.742;0:49.724;;Lukas HALUSA;;Disc;;;;
16;0;4;3:14.388;0;;53.918;0;1:30.196;0;50.274;0;129.7;13:13.861;16:14;0:53.918;1:30.196;0:50.274;;Lukas HALUSA;;Disc;;;;
16;0;5;3:14.103;0;;54.117;0;1:30.097;0;49.889;0;129.9;16:27.964;16:17;0:54.117;1:30.097;0:49.889;;Lukas HALUSA;;Disc;;;;
16;0;6;3:13.142;0;;53.468;0;1:29.877;0;49.797;0;130.5;19:41.106;16:20;0:53.468;1:29.877;0:49.797;;Lukas HALUSA;;Disc;;;;
16;0;7;3:12.252;0;;53.397;0;1:29.570;0;49.285;0;131.2;22:53.358;16:23;0:53.397;1:29.570;0:49.285;;Lukas HALUSA;;Disc;;;;
16;0;8;3:11.856;0;;53.072;2;1:28.718;0;50.066;0;131.4;26:05.214;16:27;0:53.072;1:28.718;0:50.066;;Lukas HALUSA;;Disc;;;;
16;0;9;3:16.988;0;;53.733;0;1:29.407;0;53.848;0;128.0;29:22.202;16:30;0:53.733;1:29.407;0:53.848;;Lukas HALUSA;;Disc;;;;
16;0;10;3:25.195;0;;56.538;0;1:29.646;0;59.011;0;122.9;32:47.397;16:33;0:56.538;1:29.646;0:59.011;;Lukas HALUSA;;Disc;;;;
16;0;11;3:37.697;0;;1:04.856;0;1:36.393;0;56.448;0;115.8;36:25.094;16:37;1:04.856;1:36.393;0:56.448;;Lukas HALUSA;;Disc;;;;
16;0;12;4:01.556;0;;1:12.217;0;1:46.942;0;1:02.397;0;104.4;40:26.650;16:41;1:12.217;1:46.942;1:02.397;;Lukas HALUSA;;Disc;;;;
16;0;13;3:35.870;0;;1:18.863;0;1:28.026;0;48.981;2;116.8;44:02.520;16:44;1:18.863;1:28.026;0:48.981;;Lukas HALUSA;;Disc;;;;
16;0;14;3:10.975;2;;53.924;0;1:27.417;2;49.634;0;132.0;47:13.495;16:48;0:53.924;1:27.417;0:49.634;;Lukas HALUSA;;Disc;;;;
2;0;1;3:15.471;0;;56.158;0;1:28.852;2;50.461;2;129.0;3:15.471;16:04;0:56.158;1:28.852;0:50.461;;Egon HOFER;;Drum;;;;
2;0;2;3:14.502;2;;53.080;2;1:30.847;0;50.575;0;129.6;6:29.973;16:07;0:53.080;1:30.847;0:50.575;;Egon HOFER;;Drum;;;;
2;0;3;3:23.513;0;;55.192;0;1:33.656;0;54.665;0;123.9;9:53.486;16:10;0:55.192;1:33.656;0:54.665;;Egon HOFER;;Drum;;;;
2;0;4;4:06.451;0;;1:04.703;0;1:48.758;0;1:12.990;0;102.3;13:59.937;16:14;1:04.703;1:48.758;1:12.990;;Egon HOFER;;Drum;;;;
20;0;1;3:10.492;0;;55.869;0;1:26.546;0;48.077;0;132.4;3:10.492;16:04;0:55.869;1:26.546;0:48.077;;Christian DUMOLIN;;Disc;;;;
20;0;2;3:07.873;0;;52.765;0;1:26.602;0;48.506;0;134.2;6:18.365;16:07;0:52.765;1:26.602;0:48.506;;Christian DUMOLIN;;Disc;;;;
20;0;3;3:07.933;0;;53.034;0;1:26.986;0;47.913;2;134.2;9:26.298;16:10;0:53.034;1:26.986;0:47.913;;Christian DUMOLIN;;Disc;;;;
20;0;4;3:07.769;2;;52.597;0;1:27.068;0;48.104;0;134.3;12:34.067;16:13;0:52.597;1:27.068;0:48.104;;Christian DUMOLIN;;Disc;;;;
20;0;5;3:07.814;0;;52.912;0;1:26.261;2;48.641;0;134.3;15:41.881;16:16;0:52.912;1:26.261;0:48.641;;Christian DUMOLIN;;Disc;;;;
20;0;6;3:09.934;0;;53.835;0;1:26.628;0;49.471;0;132.8;18:51.815;16:19;0:53.835;1:26.628;0:49.471;;Christian DUMOLIN;;Disc;;;;
