﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;6:11.328;0;B;1:20.950;0;1:41.336;0;3:09.042;0;132.1;6:11.328;12:06:11.328;1:20.950;1:41.336;3:09.042;234.5;Michiel CAMPAGNE;0:00:37.706;C3a;;;;
10;0;2;9:27.638;0;;5:51.560;0;1:35.181;2;2:00.897;0;86.4;15:38.966;12:15:38.966;5:51.560;1:35.181;2:00.897;248.9;Michiel CAMPAGNE;0:05:12.233;C3a;;;;
10;0;3;5:07.097;0;B;45.404;0;1:51.802;0;2:29.891;0;159.8;20:46.063;12:20:46.063;0:45.404;1:51.802;2:29.891;203.1;Michiel CAMPAGNE;;C3a;;;;
10;0;4;11:41.275;0;B;6:35.713;0;2:05.407;0;3:00.155;0;70.0;32:27.338;12:32:27.338;6:35.713;2:05.407;3:00.155;225.7;Michiel CAMPAGNE;0:05:44.007;C3a;;;;
10;0;5;10:46.967;0;;7:16.156;0;1:36.879;0;1:53.932;2;75.8;43:14.305;12:43:14.305;7:16.156;1:36.879;1:53.932;214.7;Michiel CAMPAGNE;0:06:34.528;C3a;;;;
10;0;6;5:01.531;0;B;41.382;2;1:37.945;0;2:42.204;0;162.7;48:15.836;12:48:15.836;0:41.382;1:37.945;2:42.204;279.4;Michiel CAMPAGNE;;C3a;;;;
106;0;1;6:56.896;0;B;1:36.155;0;1:57.007;0;3:23.734;0;117.7;6:56.896;12:06:56.896;1:36.155;1:57.007;3:23.734;;Laurent FORT;0:00:47.777;C2a;;;;
106;0;2;5:41.850;0;;1:52.810;0;1:43.635;0;2:05.405;2;143.5;12:38.746;12:12:38.746;1:52.810;1:43.635;2:05.405;;Laurent FORT;0:01:16.223;C2a;;;;
106;0;3;4:30.214;2;;41.914;2;1:42.007;2;2:06.293;0;181.6;17:08.960;12:17:08.960;0:41.914;1:42.007;2:06.293;242.8;Laurent FORT;;C2a;;;;
106;0;4;4:58.247;0;B;46.369;0;1:47.461;0;2:24.417;0;164.5;22:07.207;12:22:07.207;0:46.369;1:47.461;2:24.417;249.5;Laurent FORT;;C2a;;;;
11;0;1;6:07.024;0;;1:09.128;0;1:54.973;0;3:02.923;0;133.7;6:07.024;12:06:07.024;1:09.128;1:54.973;3:02.923;;Tim SUMMERS;0:00:20.865;C1b;;;;
11;0;2;4:35.685;0;;43.796;0;1:40.690;0;2:11.199;0;178.0;10:42.709;12:10:42.709;0:43.796;1:40.690;2:11.199;;Tim SUMMERS;;C1b;;;;
11;0;3;4:28.798;0;;43.944;0;1:39.177;0;2:05.677;0;182.5;15:11.507;12:15:11.507;0:43.944;1:39.177;2:05.677;;Tim SUMMERS;;C1b;;;;
11;0;4;4:42.494;0;B;42.609;0;1:45.545;0;2:14.340;0;173.7;19:54.001;12:19:54.001;0:42.609;1:45.545;2:14.340;;Tim SUMMERS;;C1b;;;;
11;0;5;11:07.416;0;;6:51.144;0;1:40.650;0;2:35.622;0;73.5;31:01.417;12:31:01.417;6:51.144;1:40.650;2:35.622;238.0;Tim SUMMERS;0:06:10.683;C1b;;;;
11;0;6;4:58.219;0;;45.965;0;1:37.615;0;2:34.639;0;164.5;35:59.636;12:35:59.636;0:45.965;1:37.615;2:34.639;256.5;Tim SUMMERS;;C1b;;;;
11;0;7;4:32.583;0;;47.936;0;1:40.873;0;2:03.774;0;180.0;40:32.219;12:40:32.219;0:47.936;1:40.873;2:03.774;231.0;Tim SUMMERS;;C1b;;;;
11;0;8;4:18.385;2;;40.589;2;1:36.239;2;2:01.557;2;189.9;44:50.604;12:44:50.604;0:40.589;1:36.239;2:01.557;226.7;Tim SUMMERS;;C1b;;;;
11;0;9;4:46.214;0;B;42.813;0;1:45.359;0;2:18.042;0;171.4;49:36.818;12:49:36.818;0:42.813;1:45.359;2:18.042;196.9;Tim SUMMERS;;C1b;;;;
111;0;1;5:43.164;0;;57.066;0;1:51.457;0;2:54.641;0;143.0;5:43.164;12:05:43.164;0:57.066;1:51.457;2:54.641;180.3;Frédéric DA ROCHA;0:00:11.998;C2a;;;;
