﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:35.685;0;;1:04.296;0;44.730;0;46.659;0;87.9;2:35.685;11:17:35.685;1:04.296;0:44.730;0:46.659;141.7;Dominique JOUVIN;0:00:21.306;GT2;GTS10;;;GF;64.296;44.730;46.659;
10;1;2;2:09.717;0;;36.519;0;48.009;0;45.189;0;105.5;4:45.402;11:19:45.402;0:36.519;0:48.009;0:45.189;150.8;Dominique JOUVIN;;GT2;GTS10;;;GF;36.519;48.009;45.189;
10;1;3;2:00.946;2;;33.984;0;42.581;2;44.381;0;113.1;6:46.348;11:21:46.348;0:33.984;0:42.581;0:44.381;151.0;Dominique JOUVIN;;GT2;GTS10;;;GF;33.984;42.581;44.381;
10;1;4;2:01.305;0;;33.838;0;43.155;0;44.312;2;112.8;8:47.653;11:23:47.653;0:33.838;0:43.155;0:44.312;150.6;Dominique JOUVIN;;GT2;GTS10;;;GF;33.838;43.155;44.312;
10;1;5;2:01.850;0;;33.436;2;43.672;0;44.742;0;112.3;10:49.503;11:25:49.503;0:33.436;0:43.672;0:44.742;146.5;Dominique JOUVIN;;GT2;GTS10;;;GF;33.436;43.672;44.742;
10;1;6;2:08.046;0;;34.473;0;43.030;0;50.543;0;106.9;12:57.549;11:27:57.549;0:34.473;0:43.030;0:50.543;138.5;Dominique JOUVIN;;GT2;GTS10;;;GF;34.473;43.030;50.543;
10;1;7;2:06.099;0;;34.553;0;46.665;0;44.881;0;108.5;15:03.648;11:30:03.648;0:34.553;0:46.665;0:44.881;146.3;Dominique JOUVIN;;GT2;GTS10;;;GF;34.553;46.665;44.881;
10;1;8;2:04.317;0;;35.131;0;44.083;0;45.103;0;110.1;17:07.965;11:32:07.965;0:35.131;0:44.083;0:45.103;146.1;Dominique JOUVIN;;GT2;GTS10;;;GF;35.131;44.083;45.103;
10;1;9;2:02.269;0;;34.083;0;42.946;0;45.240;0;111.9;19:10.234;11:34:10.234;0:34.083;0:42.946;0:45.240;139.5;Dominique JOUVIN;;GT2;GTS10;;;GF;34.083;42.946;45.240;
10;1;10;2:04.695;0;;35.305;0;43.234;0;46.156;0;109.7;21:14.929;11:36:14.929;0:35.305;0:43.234;0:46.156;128.7;Dominique JOUVIN;;GT2;GTS10;;;GF;35.305;43.234;46.156;
