﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;23;16;1:36.500;-;-;143.6;17;;PROTO 2;1974;;CHEVRON B23 DFV;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;50;2;1:38.343;+1.843;+1.843;140.9;3;;PROTO 2;1976;;LOLA T286;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;41;21;1:38.964;+2.464;+0.621;140.1;22;;PROTO 2;1977;;OSELLA PA 5;;Roberto;TURRIZIANI;;;ITA;;Stefano;DI FULVIO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;85;13;1:39.123;+2.623;+0.159;139.8;15;;PROTO 2;1973;;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;52;13;1:39.625;+3.125;+0.502;139.1;19;;PROTO 2;1976;;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;17;23;1:40.367;+3.867;+0.742;138.1;23;;;;;;;Patrice;LAFARGUE;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;18;1:40.607;+4.107;+0.240;137.8;19;;PROTO 2;1975;;CHEVRON B31 BDG;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2;18;1:41.283;+4.783;+0.676;136.8;19;;PROTO 2;1979;;LOLA T298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;102;2;1:41.610;+5.110;+0.327;136.4;3;;;;;;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;51;6;1:42.889;+6.389;+1.279;134.7;22;;PROTO 2;1972;;LOLA T290 BDG;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;46;16;1:43.579;+7.079;+0.690;133.8;18;;GT2;1980;;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;8;14;1:44.287;+7.787;+0.708;132.9;19;;PROTO 2;1978;;RONDEAU M 378 DFV;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;53;8;1:45.378;+8.878;+1.091;131.5;20;;GT2;1976;;PORSCHE 934;;Andrea;CABIANCA;;;ITA;;Maurizio;FRATTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;60;7;1:45.649;+9.149;+0.271;131.2;19;;GT2;1979;;BMW M1 Procar;;Peter;MUELDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
15;59;14;1:48.809;+12.309;+3.160;127.4;17;;PROTO 2;1976;;CHEETAH G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;44;12;1:49.908;+13.408;+1.099;126.1;14;;GT2;1979;;LANCIA Beta Gr. V;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;26;9;1:50.379;+13.879;+0.471;125.6;10;;PROTO 2;1976;;CHEVRON B36;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;65;8;1:53.932;+17.432;+3.553;121.7;8;;GT2;;;LANCIA Beta Gr. V;;Franco;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;0;;;;;0;;PROTO 2;1972;;LOLA T280 DFV;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
