﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;2:11.431;0;;1:00.655;0;40.611;0;30.165;0;105.5;2:11.431;09:02;1:00.655;0:40.611;0:30.165;;Franco MEINERS;0:00:09.777;;;;;
102;0;2;1:41.610;2;;39.507;0;34.224;0;27.879;2;136.4;3:53.041;09:03;0:39.507;0:34.224;0:27.879;;Franco MEINERS;;;;;;
102;0;3;1:59.206;0;B;39.023;2;33.155;2;47.028;0;116.3;5:52.247;09:05;0:39.023;0:33.155;0:47.028;;Franco MEINERS;;;;;;
17;0;1;2:29.017;0;;1:09.006;0;46.378;0;33.633;0;93.0;2:29.017;09:02;1:09.006;0:46.378;0:33.633;;Patrice LAFARGUE;0:00:19.197;;;;;
17;0;2;1:52.373;0;;46.140;0;36.470;0;29.763;0;123.3;4:21.390;09:04;0:46.140;0:36.470;0:29.763;;Patrice LAFARGUE;;;;;;
17;0;3;1:59.655;0;;40.453;0;34.560;0;44.642;0;115.8;6:21.045;09:06;0:40.453;0:34.560;0:44.642;;Patrice LAFARGUE;;;;;;
17;0;4;1:50.719;0;;42.467;0;37.166;0;31.086;0;125.2;8:11.764;09:08;0:42.467;0:37.166;0:31.086;;Patrice LAFARGUE;;;;;;
17;0;5;1:47.830;0;;40.782;0;36.449;0;30.599;0;128.5;9:59.594;09:09;0:40.782;0:36.449;0:30.599;;Patrice LAFARGUE;;;;;;
17;0;6;1:48.018;0;;40.988;0;36.252;0;30.778;0;128.3;11:47.612;09:11;0:40.988;0:36.252;0:30.778;;Patrice LAFARGUE;;;;;;
17;0;7;1:48.999;0;;41.356;0;37.118;0;30.525;0;127.2;13:36.611;09:13;0:41.356;0:37.118;0:30.525;;Patrice LAFARGUE;;;;;;
17;0;8;1:48.795;0;;41.338;0;36.579;0;30.878;0;127.4;15:25.406;09:15;0:41.338;0:36.579;0:30.878;;Patrice LAFARGUE;;;;;;
17;0;9;1:47.866;0;;41.437;0;36.303;0;30.126;0;128.5;17:13.272;09:17;0:41.437;0:36.303;0:30.126;;Patrice LAFARGUE;;;;;;
17;0;10;1:47.309;0;;40.933;0;35.923;0;30.453;0;129.2;19:00.581;09:19;0:40.933;0:35.923;0:30.453;;Patrice LAFARGUE;;;;;;
17;0;11;1:45.761;0;;41.363;0;34.364;0;30.034;0;131.1;20:46.342;09:20;0:41.363;0:34.364;0:30.034;;Patrice LAFARGUE;;;;;;
17;0;12;1:45.923;0;;40.080;0;35.337;0;30.506;0;130.8;22:32.265;09:22;0:40.080;0:35.337;0:30.506;;Patrice LAFARGUE;;;;;;
17;0;13;1:42.745;0;;39.849;0;33.602;0;29.294;0;134.9;24:15.010;09:24;0:39.849;0:33.602;0:29.294;;Patrice LAFARGUE;;;;;;
17;0;14;1:51.513;0;B;39.256;0;34.243;0;38.014;0;124.3;26:06.523;09:26;0:39.256;0:34.243;0:38.014;;Patrice LAFARGUE;;;;;;
17;0;15;3:35.580;0;;2:30.241;0;35.479;0;29.860;0;64.3;29:42.103;09:29;2:30.241;0:35.479;0:29.860;;Patrice LAFARGUE;0:01:49.706;;;;;
17;0;16;1:42.078;0;;39.635;0;33.365;0;29.078;0;135.8;31:24.181;09:31;0:39.635;0:33.365;0:29.078;;Patrice LAFARGUE;;;;;;
17;0;17;1:40.987;0;;39.076;0;33.229;0;28.682;0;137.2;33:05.168;09:33;0:39.076;0:33.229;0:28.682;;Patrice LAFARGUE;;;;;;
17;0;18;1:40.370;0;;38.939;0;32.815;0;28.616;0;138.1;34:45.538;09:34;0:38.939;0:32.815;0:28.616;;Patrice LAFARGUE;;;;;;
17;0;19;1:40.653;0;;39.380;0;32.821;0;28.452;0;137.7;36:26.191;09:36;0:39.380;0:32.821;0:28.452;;Patrice LAFARGUE;;;;;;
17;0;20;2:08.434;0;B;53.677;0;34.073;0;40.684;0;107.9;38:34.625;09:38;0:53.677;0:34.073;0:40.684;;Patrice LAFARGUE;;;;;;
17;0;21;7:30.500;0;;6:25.666;0;34.982;0;29.852;0;30.8;46:05.124;09:46;6:25.666;0:34.982;0:29.852;;Patrice LAFARGUE;0:05:44.101;;;;;
17;0;22;1:41.472;0;;40.001;0;33.050;0;28.421;0;136.6;47:46.596;09:47;0:40.001;0:33.050;0:28.421;;Patrice LAFARGUE;;;;;;
17;0;23;1:40.367;2;;39.470;0;32.716;2;28.181;2;138.1;49:26.963;09:49;0:39.470;0:32.716;0:28.181;;Patrice LAFARGUE;;;;;;
2;0;1;2:29.099;0;;1:10.440;0;45.918;0;32.741;0;93.0;2:29.099;09:02;1:10.440;0:45.918;0:32.741;;Frédéric DA ROCHA;0:00:21.566;PROTO 2;1979;;;
2;0;2;1:48.447;0;;42.851;0;35.513;0;30.083;0;127.8;4:17.546;09:04;0:42.851;0:35.513;0:30.083;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;3;1:49.418;0;;40.547;0;35.266;0;33.605;0;126.7;6:06.964;09:06;0:40.547;0:35.266;0:33.605;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;4;1:58.976;0;;41.881;0;40.240;0;36.855;0;116.5;8:05.940;09:08;0:41.881;0:40.240;0:36.855;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;5;1:46.540;0;;40.130;0;35.619;0;30.791;0;130.1;9:52.480;09:09;0:40.130;0:35.619;0:30.791;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;6;1:45.237;0;;40.096;0;34.600;0;30.541;0;131.7;11:37.717;09:11;0:40.096;0:34.600;0:30.541;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;7;1:59.818;0;B;40.752;0;37.120;0;41.946;0;115.7;13:37.535;09:13;0:40.752;0:37.120;0:41.946;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;8;8:33.748;0;;7:26.848;0;37.175;0;29.725;0;27.0;22:11.283;09:22;7:26.848;0:37.175;0:29.725;;Frédéric DA ROCHA;0:06:45.442;PROTO 2;1979;;;
2;0;9;1:45.024;0;;40.985;0;34.472;0;29.567;0;132.0;23:56.307;09:23;0:40.985;0:34.472;0:29.567;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;10;1:44.758;0;;40.640;0;34.355;0;29.763;0;132.3;25:41.065;09:25;0:40.640;0:34.355;0:29.763;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;11;1:43.735;0;;40.213;0;33.552;0;29.970;0;133.6;27:24.800;09:27;0:40.213;0:33.552;0:29.970;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;12;1:42.830;0;;40.631;0;33.199;0;29.000;0;134.8;29:07.630;09:29;0:40.631;0:33.199;0:29.000;;Frédéric DA ROCHA;;PROTO 2;1979;;;
