﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:05.986;0;;42.782;0;43.230;0;39.974;0;108.6;2:05.986;16:51:58.757;0:42.782;0:43.230;0:39.974;;Sébastien BERCHON;;GT4;GTS12B;;;GF;42.782;43.230;39.974;
100;1;2;2:24.952;0;;34.066;0;1:11.772;0;39.114;0;94.4;4:30.938;16:54:23.709;0:34.066;1:11.772;0:39.114;149.8;Sébastien BERCHON;;GT4;GTS12B;;;GF;34.066;71.772;39.114;
100;1;3;1:57.405;0;;33.556;0;43.568;0;40.281;0;116.6;6:28.343;16:56:21.114;0:33.556;0:43.568;0:40.281;161.9;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.556;43.568;40.281;
100;1;4;1:56.851;0;;34.122;0;42.111;0;40.618;0;117.1;8:25.194;16:58:17.965;0:34.122;0:42.111;0:40.618;161.4;Sébastien BERCHON;;GT4;GTS12B;;;GF;34.122;42.111;40.618;
100;1;5;1:58.327;0;;33.526;0;43.438;0;41.363;0;115.6;10:23.521;17:00:16.292;0:33.526;0:43.438;0:41.363;159.5;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.526;43.438;41.363;
100;1;6;1:54.250;0;;33.345;0;41.934;0;38.971;0;119.8;12:17.771;17:02:10.542;0:33.345;0:41.934;0:38.971;169.0;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.345;41.934;38.971;
100;1;7;1:55.472;0;;33.769;0;42.292;0;39.411;0;118.5;14:13.243;17:04:06.014;0:33.769;0:42.292;0:39.411;163.1;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.769;42.292;39.411;
100;1;8;1:56.443;0;;33.542;0;42.161;0;40.740;0;117.5;16:09.686;17:06:02.457;0:33.542;0:42.161;0:40.740;156.7;Sébastien BERCHON;;GT4;GTS12B;;;GF;33.542;42.161;40.740;
100;1;9;5:41.143;0;B;34.118;0;42.715;0;4:24.310;0;40.1;21:50.829;17:11:43.600;0:34.118;0:42.715;4:24.310;149.4;Sébastien BERCHON;;GT4;GTS12B;;;SF;34.118;42.715;264.310;
100;1;10;3:03.325;0;;1:10.627;0;45.472;0;1:07.226;0;74.6;24:54.154;17:14:46.925;1:10.627;0:45.472;1:07.226;113.3;Sébastien BERCHON;0:03:45.924;GT4;GTS12B;;;SF;70.627;45.472;67.226;
