﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633865518;10/10/2021 11:31:58;23,6667;28,8889;60;1018,42;3,1828;186;-1;
1633865583;10/10/2021 11:33:03;23,7222;28,8889;60;1018,46;1,06093;184;-1;
1633865643;10/10/2021 11:34:03;23,6667;28,8889;60;1018,35;3,1828;173;-1;
1633865708;10/10/2021 11:35:08;23,6667;28,8889;60;1018,35;3,1828;67;-1;
1633865768;10/10/2021 11:36:08;23,6667;28,8889;60;1018,32;2,12187;146;-1;
1633865833;10/10/2021 11:37:13;23,7222;29,4444;60;1018,39;2,12187;209;-1;
1633865893;10/10/2021 11:38:13;23,6667;28,8889;60;1018,42;1,06093;71;-1;
1633865958;10/10/2021 11:39:18;23,6667;28,8889;60;1018,32;2,12187;169;-1;
1633866023;10/10/2021 11:40:23;23,6667;28,3333;60;1018,42;1,06093;184;-1;
1633866088;10/10/2021 11:41:28;23,6667;27,7778;60;1018,46;3,1828;196;-1;
1633866153;10/10/2021 11:42:33;23,6667;28,3333;60;1018,49;2,12187;153;-1;
1633866219;10/10/2021 11:43:39;23,6111;28,3333;60;1018,49;3,1828;192;-1;
1633866283;10/10/2021 11:44:43;23,6111;28,3333;60;1018,49;2,12187;194;-1;
1633866344;10/10/2021 11:45:44;23,5556;28,3333;60;1018,39;1,06093;193;-1;
1633866409;10/10/2021 11:46:49;23,5556;28,3333;59;1018,49;2,12187;192;-1;
1633866474;10/10/2021 11:47:54;23,6111;28,3333;59;1018,39;2,12187;193;-1;
1633866539;10/10/2021 11:48:59;23,6111;28,3333;59;1018,32;2,12187;194;-1;
1633866599;10/10/2021 11:49:59;23,5556;28,8889;59;1018,32;4,24374;206;-1;
1633866664;10/10/2021 11:51:04;23,5556;28,3333;58;1018,29;1,06093;207;-1;
1633866724;10/10/2021 11:52:04;23,5556;28,3333;59;1018,29;0;207;-1;
1633866789;10/10/2021 11:53:09;23,6111;27,7778;58;1018,29;2,12187;209;-1;
1633866849;10/10/2021 11:54:09;23,6111;27,7778;58;1018,29;1,06093;218;-1;
1633866914;10/10/2021 11:55:14;23,6111;27,2222;58;1018,22;0;218;-1;
1633866974;10/10/2021 11:56:14;23,6667;27,2222;58;1018,29;1,06093;219;-1;
1633867039;10/10/2021 11:57:19;23,6667;27,2222;58;1018,29;1,06093;219;-1;
1633867104;10/10/2021 11:58:24;23,6667;27,2222;58;1018,32;1,06093;220;-1;
1633867164;10/10/2021 11:59:24;23,6667;27,7778;58;1018,29;1,06093;223;-1;
1633867229;10/10/2021 12:00:29;23,6667;27,7778;57;1018,29;1,06093;223;-1;
1633867290;10/10/2021 12:01:30;23,7222;28,3333;57;1018,32;0;223;-1;
1633867354;10/10/2021 12:02:34;23,7778;28,3333;57;1018,22;1,06093;229;-1;
1633867415;10/10/2021 12:03:35;23,7778;28,3333;57;1018,22;0;229;-1;
1633867480;10/10/2021 12:04:40;23,8333;28,3333;57;1018,29;0;229;-1;
1633867544;10/10/2021 12:05:44;23,8333;28,3333;56;1018,25;1,06093;229;-1;
1633867605;10/10/2021 12:06:45;23,8333;28,3333;56;1018,19;1,06093;229;-1;
1633867669;10/10/2021 12:07:49;23,8889;28,3333;56;1018,29;1,06093;229;-1;
1633867730;10/10/2021 12:08:50;23,8889;29,4444;56;1018,19;0;229;-1;
1633867795;10/10/2021 12:09:55;23,9444;29,4444;56;1018,19;0;229;-1;
1633867860;10/10/2021 12:11:00;23,9444;30;56;1018,29;2,12187;257;-1;
1633867920;10/10/2021 12:12:00;24;30,5556;56;1018,25;3,1828;242;-1;
1633867985;10/10/2021 12:13:05;24;31,6667;56;1018,25;2,12187;231;-1;
1633868045;10/10/2021 12:14:05;24;31,6667;56;1018,25;1,06093;211;-1;
1633868125;10/10/2021 12:15:25;24;31,6667;56;1018,22;4,24374;211;-1;
1633868190;10/10/2021 12:16:30;24,0556;31,6667;56;1018,22;2,12187;196;-1;
1633868255;10/10/2021 12:17:35;24,0556;32,2222;56;1018,15;2,12187;180;-1;
1633868320;10/10/2021 12:18:40;24,1111;32,7778;56;1018,19;2,12187;150;-1;
1633868380;10/10/2021 12:19:40;24,1111;33,3333;56;1018,22;2,12187;145;-1;
1633868445;10/10/2021 12:20:45;24,1667;35;56;1018,08;2,12187;188;-1;
1633868506;10/10/2021 12:21:46;24,2222;35,5556;56;1018,15;2,12187;153;-1;
1633868571;10/10/2021 12:22:51;24,3333;35,5556;56;1018,12;2,12187;202;-1;
1633868635;10/10/2021 12:23:55;24,3889;35,5556;56;1018,12;1,06093;202;-1;
1633868696;10/10/2021 12:24:56;24,4444;35;56;1018,12;2,12187;207;-1;
1633868760;10/10/2021 12:26:00;24,4444;36,1111;56;1018,15;1,06093;208;-1;
1633868826;10/10/2021 12:27:06;24,5;36,6667;56;1018,08;1,06093;74;-1;
1633868891;10/10/2021 12:28:11;24,5556;36,6667;56;1018,08;4,24374;162;-1;
1633868956;10/10/2021 12:29:16;24,6667;37,2222;56;1018,08;2,12187;161;-1;
1633869020;10/10/2021 12:30:20;24,7222;36,6667;56;1018,08;2,12187;190;-1;
1633869081;10/10/2021 12:31:21;24,7222;36,1111;55;1018,05;2,12187;198;-1;
