﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QUALIFYING_1;QUALIFYING_2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;Classified;3:44.753;;;3:45.053;3:44.753;;C3a;C3;;Porsche 962 C 1990;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;20;Classified;3:45.448;0.695;0.695;3:45.448;3:59.508;;C1a;C1;;Jaguar XJR-9 1988;;;;;;;;;;;;;;Jon;MINSHAW;;;GBR;;;;;;;Phil;KEEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;16;Classified;3:50.141;5.388;4.693;3:52.851;3:50.141;;C3a;C3;;Porsche 962 C 1989;;;;;;;;;;;;;;Lukas;HALUSA;;;AUT;;;;;;;Niklas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;88;Classified;3:50.330;5.577;0.189;3:50.330;4:18.335;;C1a;C1;;Jaguar XJR-12 1991;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Alex;MÜLLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;Classified;3:50.404;5.651;0.074;3:59.767;3:50.404;;C1a;C1;;Jaguar XJR-9 1988;;;;;;;;;;;;;;James;THORPE;;;GBR;;;;;;;Phil;QUAIFE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;82;Classified;3:50.488;5.735;0.084;;3:50.488;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Michel;LECOURT;;;FRA;;;;;;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;17;Classified;3:50.820;6.067;0.332;3:52.064;3:50.820;;C3a;C3;;Jaguar XJR-14 1991;;;;;;;;;;;;;;Christophe;d'ANSEMBOURG;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;90;Classified;3:52.517;7.764;1.697;4:00.488;3:52.517;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Lars Erik;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3;Classified;3:53.246;8.493;0.729;3:53.246;;;C3a;C3;;Peugeot 905 Evo 1 Bis 1992;;;;;;;;;;;;;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;Classified;3:53.673;8.920;0.427;3:53.673;3:56.394;;C3a;C3;;Lola T92/10 1992;;;;;;;;;;;;;;David;HART;;;NLD;;;;;;;Olivier;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;31;Classified;3:54.927;10.174;1.254;4:07.463;3:54.927;;C1a;C1;;Mercedes-Benz C11 1990;;;;;;;;;;;;;;Kriton;LENDOUDIS;;;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
