﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;13;2:13.078;-;-;156.7;15;;C3;1991;;JAGUAR XJR14;;Christophe;D'ANSEMBOURG;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;5;13;2:13.283;+0.205;+0.205;156.4;15;;C1;1990;;SPICE SE90 GTP;;Steve;TANDY;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;23;12;2:13.307;+0.229;+0.024;156.4;15;;C1;1990;;NISSAN R90CK;;Katsuaki;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;9;2:13.644;+0.566;+0.337;156.0;14;;C3;1991;;JAGUAR XJR16;;Richard;EYRE;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;14;11;2:14.724;+1.646;+1.080;154.7;15;;C1;1987;;PORSCHE 962;;Tommy;DREELAN;;;IRL;;Aaron;SCOTT;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
6;29;4;2:15.857;+2.779;+1.133;153.5;13;;C3;1992;;GEBHARDT C91;;Michael;LYONS;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;60;7;2:16.936;+3.858;+1.079;152.2;9;;C1;1989;;CHEETAH G606;;Eric;RICKENBACHER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;11;13;2:19.950;+6.872;+3.014;149.0;13;;C1;1989;;LANCIA LC2;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;107;11;2:26.457;+13.379;+6.507;142.3;12;;C2;1988;;SPICE SE88C;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;177;6;2:26.691;+13.613;+0.234;142.1;7;;C2;1989;;ALD C289;;Frank;LYONS;;;IRL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;6;8;2:26.887;+13.809;+0.196;141.9;14;;C1;1984;;LANCIA LC2;;Tim;SUMMERS;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;28;6;2:27.639;+14.561;+0.752;141.2;7;;C1;1989;;NISSAN R90CK;;Kent;ABRAHAMSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;111;9;2:31.309;+18.231;+3.670;137.8;9;;C2;1988;;SPICE SE88C;;Fredéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;85;5;2:47.862;+34.784;+16.553;124.2;10;;C2;1982;;STHEMO;;Christophe;GADAIS;;;FR;;Romain;BELLETESTE;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;0;;;;;2;;C1;1985;;LANCIA LC2;;;MR JOHN OF B;;;FR;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;105;0;;;;;15;;C2;1988;;ADA;;Michel;GHIO;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;185;0;;;;;0;;C2;1985;;SPICE/TIGA;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
