﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:39.603;0;;1:25.921;0;1:27.797;0;45.885;0;114.8;3:39.603;14:23;1:25.921;1:27.797;0:45.885;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;2;2:50.962;0;;47.289;0;1:20.822;0;42.851;0;147.5;6:30.565;14:26;0:47.289;1:20.822;0:42.851;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;3;2:49.739;0;;47.931;0;1:18.466;0;43.342;0;148.5;9:20.304;14:29;0:47.931;1:18.466;0:43.342;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;4;2:47.088;0;;44.865;0;1:18.308;0;43.915;0;150.9;12:07.392;14:32;0:44.865;1:18.308;0:43.915;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;5;2:44.065;0;;45.011;0;1:16.677;0;42.377;0;153.7;14:51.457;14:34;0:45.011;1:16.677;0:42.377;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;6;2:45.703;0;;45.167;0;1:17.641;0;42.895;0;152.2;17:37.160;14:37;0:45.167;1:17.641;0:42.895;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;7;5:30.475;0;;3:28.969;0;1:17.560;0;43.946;0;76.3;23:07.635;14:43;3:28.969;1:17.560;0:43.946;;Patrick HAUTOT;0:02:30.461;TSRC18;PROTO 1 ;;;
10;0;8;2:42.398;0;;44.939;0;1:15.812;0;41.647;0;155.3;25:50.033;14:45;0:44.939;1:15.812;0:41.647;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;9;2:45.004;0;;44.200;2;1:17.994;0;42.810;0;152.8;28:35.037;14:48;0:44.200;1:17.994;0:42.810;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
10;0;10;2:41.510;2;;44.286;0;1:15.728;2;41.496;2;156.1;31:16.547;14:51;0:44.286;1:15.728;0:41.496;;Patrick HAUTOT;;TSRC18;PROTO 1 ;;;
14;0;1;4:26.513;0;;1:54.342;0;1:34.499;0;57.672;0;94.6;4:26.513;14:24;1:54.342;1:34.499;0:57.672;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;2;3:06.229;0;;56.487;0;1:24.630;0;45.112;0;135.4;7:32.742;14:27;0:56.487;1:24.630;0:45.112;;Mauro POPONCINI;;TSRC22;PROTO 1 ;;;
14;0;3;4:32.488;0;;2:29.403;0;1:19.228;0;43.857;0;92.5;12:05.230;14:32;2:29.403;1:19.228;0:43.857;;Mauro POPONCINI;0:01:28.863;TSRC22;PROTO 1 ;;;
