﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;2:47.926;0;;49.489;0;49.538;0;1:08.899;1;125.2;2:47.926;12:27;0:49.489;0:49.538;1:08.899;;Alex Furiani;;
1;0;2;2:44.522;0;;45.695;0;49.329;0;1:09.498;0;127.8;5:32.448;12:30;0:45.695;0:49.329;1:09.498;;Alex Furiani;;
1;0;3;2:44.679;0;;45.889;0;49.309;0;1:09.481;0;127.7;8:17.127;12:32;0:45.889;0:49.309;1:09.481;;Alex Furiani;;
1;0;4;2:44.672;0;;45.881;0;49.529;0;1:09.262;0;127.7;11:01.799;12:35;0:45.881;0:49.529;1:09.262;;Alex Furiani;;
1;0;5;2:45.190;0;;45.754;0;49.601;0;1:09.835;0;127.3;13:46.989;12:38;0:45.754;0:49.601;1:09.835;;Alex Furiani;;
1;0;6;2:44.492;0;;45.720;0;49.296;0;1:09.476;0;127.9;16:31.481;12:41;0:45.720;0:49.296;1:09.476;;Alex Furiani;;
1;0;7;2:45.222;0;;46.042;0;49.678;0;1:09.502;0;127.3;19:16.703;12:43;0:46.042;0:49.678;1:09.502;;Alex Furiani;;
1;0;8;2:44.923;0;;45.981;0;49.113;2;1:09.829;0;127.5;22:01.626;12:46;0:45.981;0:49.113;1:09.829;;Alex Furiani;;
1;0;9;2:43.971;0;;45.392;1;49.376;0;1:09.203;0;128.3;24:45.597;12:49;0:45.392;0:49.376;1:09.203;;Alex Furiani;;
1;0;10;2:45.196;0;;45.677;0;49.651;0;1:09.868;0;127.3;27:30.793;12:52;0:45.677;0:49.651;1:09.868;;Alex Furiani;;
1;0;11;2:45.947;0;;46.195;0;49.808;0;1:09.944;0;126.7;30:16.740;12:54;0:46.195;0:49.808;1:09.944;;Alex Furiani;;
