﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688162582;30/06/2023 22:03:02;17,3889;19,8;80;1008,53;5,30467;190;-1;
1688162647;30/06/2023 22:04:07;17,3889;19,6;81;1008,5;4,24374;184;-1;
1688162712;30/06/2023 22:05:12;17,3333;19,5;81;1008,5;6,3656;155;-1;
1688162782;30/06/2023 22:06:22;17,3333;19,5;81;1008,47;3,1828;186;-1;
1688162847;30/06/2023 22:07:27;17,2778;19,5;81;1008,47;5,30467;182;-1;
1688162912;30/06/2023 22:08:32;17,2778;19,6;81;1008,43;2,12187;170;-1;
1688162987;30/06/2023 22:09:47;17,2222;19,6;81;1008,47;5,30467;169;-1;
1688163052;30/06/2023 22:10:52;17,1667;19,6;81;1008,43;3,1828;144;-1;
1688163112;30/06/2023 22:11:52;17,1667;19,5;81;1008,4;4,24374;169;-1;
1688163172;30/06/2023 22:12:52;17,1667;19,5;82;1008,43;3,1828;173;-1;
1688163237;30/06/2023 22:13:57;17,1667;19,5;82;1008,37;2,12187;190;-1;
1688163297;30/06/2023 22:14:57;17,1667;19,5;83;1008,4;4,24374;167;-1;
1688163362;30/06/2023 22:16:02;17,1667;19,5;83;1008,4;4,24374;182;-1;
1688163427;30/06/2023 22:17:07;17,1667;19,5;83;1008,43;5,30467;203;-1;
1688163492;30/06/2023 22:18:12;17,1667;19,4;83;1008,37;4,24374;167;-1;
1688163557;30/06/2023 22:19:17;17,1667;19,3;83;1008,4;5,30467;184;-1;
1688163622;30/06/2023 22:20:22;17,1667;19,3;83;1008,43;3,1828;173;-1;
1688163687;30/06/2023 22:21:27;17,1667;19,2;83;1008,4;3,1828;188;-1;
1688163752;30/06/2023 22:22:32;17,1667;19,1;83;1008,4;4,24374;205;-1;
1688163812;30/06/2023 22:23:32;17,1667;19,1;83;1008,43;4,24374;168;-1;
1688163877;30/06/2023 22:24:37;17,1111;19,1;84;1008,4;4,24374;169;-1;
1688163942;30/06/2023 22:25:42;17,1667;19,1;84;1008,4;3,1828;178;-1;
1688164007;30/06/2023 22:26:47;17,1111;19,1;84;1008,4;5,30467;158;-1;
1688164072;30/06/2023 22:27:52;17,1111;19,1;84;1008,37;2,12187;171;-1;
1688164137;30/06/2023 22:28:57;17,1111;19,1;85;1008,33;3,1828;187;-1;
1688164202;30/06/2023 22:30:02;17,0556;19;84;1008,26;4,24374;202;-1;
1688164267;30/06/2023 22:31:07;17,1111;19;84;1008,37;3,1828;209;-1;
1688164327;30/06/2023 22:32:07;17,0556;18,9;85;1008,33;5,30467;161;-1;
