﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:31.176;0;;1:04.930;0;2:23.957;0;3:02.289;2;124.1;6:40.519;00:08:52.519;1:04.930;2:23.957;3:02.289;172.9;Rebeca RETTENMAIER;;TSRC4A;;;;GF;64.930;143.957;182.289;
1;1;2;6:29.732;2;B;58.247;2;2:23.814;2;3:07.671;0;125.9;13:10.251;00:15:22.251;0:58.247;2:23.814;3:07.671;181.8;Rebeca RETTENMAIER;;TSRC4A;;;;GF;58.247;143.814;187.671;
11;1;1;6:05.320;0;;1:01.104;0;2:13.175;0;2:51.041;0;132.8;6:17.937;00:08:29.937;1:01.104;2:13.175;2:51.041;201.6;Christian GODARD;;TSRC3A;;;;GF;61.104;133.175;171.041;
11;1;2;5:48.389;2;;53.942;2;2:08.596;2;2:45.851;2;140.8;12:06.326;00:14:18.326;0:53.942;2:08.596;2:45.851;180.9;Christian GODARD;;TSRC3A;;;;GF;53.942;128.596;165.851;
11;1;3;6:21.058;0;B;55.100;0;2:12.546;0;3:13.412;0;128.7;18:27.384;00:20:39.384;0:55.100;2:12.546;3:13.412;169.9;Christian GODARD;;TSRC3A;;;;GF;55.100;132.546;193.412;
11;1;4;9:56.471;0;;2:56.822;0;3:00.216;0;3:59.433;0;82.2;28:23.855;00:30:35.855;2:56.822;3:00.216;3:59.433;117.6;Christian GODARD;0:01:59.527;TSRC3A;;;;GF;176.822;180.216;239.433;
14;1;1;8:45.528;2;;1:25.871;0;3:28.047;0;3:51.610;2;92.3;10:12.762;00:12:24.762;1:25.871;3:28.047;3:51.610;111.5;Alain MARIE;;GTS3B;;;;GF;85.871;208.047;231.610;
15;1;1;6:23.713;0;;1:07.820;0;2:22.490;0;2:53.403;0;126.5;8:03.462;00:10:15.462;1:07.820;2:22.490;2:53.403;150.5;Nigel WEBB;;TSRC6A;;;;GF;67.820;142.490;173.403;
15;1;2;5:49.067;2;;55.516;2;2:05.754;2;2:47.797;2;140.5;13:52.529;00:16:04.529;0:55.516;2:05.754;2:47.797;167.3;Nigel WEBB;;TSRC6A;;;;GF;55.516;125.754;167.797;
15;1;3;6:48.287;0;B;58.250;0;2:13.055;0;3:36.982;0;120.1;20:40.816;00:22:52.816;0:58.250;2:13.055;3:36.982;174.8;Nigel WEBB;;TSRC6A;;;;GF;58.250;133.055;216.982;
17;1;1;7:39.157;0;;1:15.885;0;2:53.120;0;3:30.152;2;105.7;9:43.410;00:11:55.410;1:15.885;2:53.120;3:30.152;169.4;Richard HADJIMEGRIAN;;GTS7B;;;;GF;75.885;173.120;210.152;
17;1;2;7:22.123;2;B;1:05.921;2;2:38.125;2;3:38.077;0;111.0;17:05.533;00:19:17.533;1:05.921;2:38.125;3:38.077;156.1;Richard HADJIMEGRIAN;;GTS7B;;;;GF;65.921;158.125;218.077;
17;1;3;14:55.573;0;;5:32.244;0;3:54.971;0;5:28.358;0;54.8;32:01.106;00:34:13.106;5:32.244;3:54.971;5:28.358;94.8;Richard HADJIMEGRIAN;0:04:30.835;GTS7B;;;;RF;332.244;234.971;328.358;
18;1;1;7:12.585;0;;1:08.762;0;2:34.354;0;3:29.469;0;112.2;7:58.479;00:10:10.479;1:08.762;2:34.354;3:29.469;164.5;Thomas WARD;;GTS6A;;;;GF;68.762;154.354;209.469;
18;1;2;6:55.617;2;;1:06.042;2;2:31.734;2;3:17.841;2;118.0;14:54.096;00:17:06.096;1:06.042;2:31.734;3:17.841;151.3;Thomas WARD;;GTS6A;;;;GF;66.042;151.734;197.841;
18;1;3;7:39.461;0;B;1:09.638;0;2:41.004;0;3:48.819;0;106.8;22:33.557;00:24:45.557;1:09.638;2:41.004;3:48.819;141.7;Thomas WARD;;GTS6A;;;;GF;69.638;161.004;228.819;
19;1;1;7:57.832;0;;1:16.666;0;3:00.592;0;3:40.574;2;101.6;8:20.120;00:10:32.120;1:16.666;3:00.592;3:40.574;139.5;Myles POULTON;;GTS3B;;;;GF;76.666;180.592;220.574;
19;1;2;7:42.445;2;;1:07.854;2;2:53.483;2;3:41.108;0;106.1;16:02.565;00:18:14.565;1:07.854;2:53.483;3:41.108;152.2;Myles POULTON;;GTS3B;;;;GF;67.854;173.483;221.108;
19;1;3;11:57.105;0;B;1:29.478;0;4:55.179;0;5:32.448;0;68.4;27:59.670;00:30:11.670;1:29.478;4:55.179;5:32.448;110.7;Myles POULTON;;GTS3B;;;;GF;89.478;295.179;332.448;
2;1;1;6:58.578;0;;1:04.627;0;2:29.633;0;3:24.318;0;115.9;7:34.136;00:09:46.136;1:04.627;2:29.633;3:24.318;151.5;Frederic WAKEMAN;;TSRC6A;;;;GF;64.627;149.633;204.318;
2;1;2;6:32.007;2;;1:04.517;2;2:17.389;2;3:10.101;2;125.1;14:06.143;00:16:18.143;1:04.517;2:17.389;3:10.101;168.9;Frederic WAKEMAN;;TSRC6A;;;;GF;64.517;137.389;190.101;
2;1;3;7:36.845;0;B;1:06.337;0;2:39.026;0;3:51.482;0;107.4;21:42.988;00:23:54.988;1:06.337;2:39.026;3:51.482;148.0;Frederic WAKEMAN;;TSRC6A;;;;GF;66.337;159.026;231.482;
21;1;1;9:31.621;0;B;1:30.399;0;;0;;0;84.9;11:28.921;00:13:40.921;1:30.399;;;100.3;François de GAILLARD;;GTP1B;;;;GF;90.399;;;
21;1;2;10:07.974;0;;3:12.852;0;;0;;0;80.7;21:36.895;00:23:48.895;3:12.852;;;135.6;François de GAILLARD;0:02:16.369;GTP1B;;;;GF;192.852;;;
21;1;3;8:28.661;2;;1:15.379;2;;0;;0;96.4;30:05.556;00:32:17.556;1:15.379;;;109.3;François de GAILLARD;;GTP1B;;;;GF;75.379;;;
22;1;1;8:16.998;0;;1:16.903;0;3:12.349;0;3:47.746;2;97.6;9:26.362;00:11:38.362;1:16.903;3:12.349;3:47.746;114.1;Derek DRINKWATER;;TSRC6A2;;;;GF;76.903;192.349;227.746;
22;1;2;7:59.435;2;;1:07.026;2;2:58.856;2;3:53.553;0;102.3;17:25.797;00:19:37.797;1:07.026;2:58.856;3:53.553;111.5;Derek DRINKWATER;;TSRC6A2;;;;GF;67.026;178.856;233.553;
22;1;3;9:01.307;0;B;1:15.046;0;3:31.294;0;4:14.967;0;90.6;26:27.104;00:28:39.104;1:15.046;3:31.294;4:14.967;109.2;Derek DRINKWATER;;TSRC6A2;;;;GF;75.046;211.294;254.967;
23;1;1;8:37.566;0;;1:20.461;0;3:26.023;0;3:51.082;0;93.8;9:28.479;00:11:40.479;1:20.461;3:26.023;3:51.082;114.9;Antoine LAUREAU;;GTS3B;;;;GF;80.461;206.023;231.082;
23;1;2;8:01.374;2;;1:09.247;2;3:01.119;2;3:51.008;2;101.9;17:29.853;00:19:41.853;1:09.247;3:01.119;3:51.008;119.7;Antoine LAUREAU;;GTS3B;;;;GF;69.247;181.119;231.008;
23;1;3;8:26.638;0;;1:17.384;0;;0;;0;96.8;25:56.491;00:28:08.491;1:17.384;;;92.7;Antoine LAUREAU;;GTS3B;;;;GF;77.384;;;
24;1;1;8:06.408;2;;1:14.977;2;3:06.441;2;3:44.990;2;99.8;10:12.778;00:12:24.778;1:14.977;3:06.441;3:44.990;144.5;Philippe GAYRAUD;;TSRC2;;;;GF;74.977;186.441;224.990;
25;1;1;8:00.304;0;;1:17.860;0;3:00.894;0;3:41.550;2;101.0;8:53.570;00:11:05.570;1:17.860;3:00.894;3:41.550;131.6;Michel GROSFILLIER;;TSRC6A;;;;GF;77.860;180.894;221.550;
25;1;2;7:35.295;2;;1:06.480;2;2:46.221;2;3:42.594;0;107.7;16:28.865;00:18:40.865;1:06.480;2:46.221;3:42.594;145.7;Michel GROSFILLIER;;TSRC6A;;;;GF;66.480;166.221;222.594;
25;1;3;8:28.862;0;B;1:12.470;0;3:13.340;0;4:03.052;0;96.4;24:57.727;00:27:09.727;1:12.470;3:13.340;4:03.052;123.9;Michel GROSFILLIER;;TSRC6A;;;;GF;72.470;193.340;243.052;
26;1;1;7:13.518;0;;1:05.689;0;2:44.299;0;3:23.530;0;111.9;8:22.278;00:10:34.278;1:05.689;2:44.299;3:23.530;147.6;Elliot SUCARI;;TSRC3A;;;;GF;65.689;164.299;203.530;
26;1;2;6:55.612;2;;1:01.124;2;2:38.171;2;3:16.317;2;118.0;15:17.890;00:17:29.890;1:01.124;2:38.171;3:16.317;116.2;Elliot SUCARI;;TSRC3A;;;;GF;61.124;158.171;196.317;
26;1;3;7:21.761;0;;1:06.619;0;2:47.330;0;3:27.812;0;111.0;22:39.651;00:24:51.651;1:06.619;2:47.330;3:27.812;119.8;Elliot SUCARI;;TSRC3A;;;;GF;66.619;167.330;207.812;
26;1;4;7:42.782;0;;1:09.742;0;3:03.587;0;3:29.453;0;106.0;30:22.433;00:32:34.433;1:09.742;3:03.587;3:29.453;129.3;Elliot SUCARI;;TSRC3A;;;;RF;69.742;183.587;209.453;
27;1;1;7:41.869;0;;1:13.755;0;2:47.513;0;3:40.601;0;105.1;7:45.648;00:09:57.648;1:13.755;2:47.513;3:40.601;133.1;Carlo INCERTI;;TSRC3A;;;;GF;73.755;167.513;220.601;
27;1;2;7:26.506;2;;1:12.327;2;2:41.619;2;3:32.560;2;109.9;15:12.154;00:17:24.154;1:12.327;2:41.619;3:32.560;145.3;Carlo INCERTI;;TSRC3A;;;;GF;72.327;161.619;212.560;
27;1;3;8:33.030;0;;1:16.377;0;3:11.410;0;4:05.243;0;95.6;23:45.184;00:25:57.184;1:16.377;3:11.410;4:05.243;100.4;Carlo INCERTI;;TSRC3A;;;;GF;76.377;191.410;245.243;
3;1;1;8:06.411;2;B;1:12.040;2;3:03.438;0;3:50.933;2;99.8;10:00.968;00:12:12.968;1:12.040;3:03.438;3:50.933;110.5;Ivo SMUTNY;;TSRC6A;;;;GF;72.040;183.438;230.933;
3;1;2;10:45.697;0;B;2:48.829;0;2:50.260;2;5:06.608;0;76.0;20:46.665;00:22:58.665;2:48.829;2:50.260;5:06.608;144.9;Ivo SMUTNY;0:01:55.464;TSRC6A;;;;GF;168.829;170.260;306.608;
31;1;1;6:46.964;0;;1:04.133;0;2:31.203;0;3:11.628;0;119.3;7:08.925;00:09:20.925;1:04.133;2:31.203;3:11.628;146.1;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;64.133;151.203;191.628;
31;1;2;6:16.229;2;;59.427;2;2:18.722;2;2:58.080;2;130.4;13:25.154;00:15:37.154;0:59.427;2:18.722;2:58.080;160.2;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;59.427;138.722;178.080;
31;1;3;6:42.996;0;B;1:01.125;0;2:19.583;0;3:22.288;0;121.7;20:08.150;00:22:20.150;1:01.125;2:19.583;3:22.288;153.7;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;61.125;139.583;202.288;
31;1;4;8:13.462;0;;2:31.007;0;2:30.438;0;3:12.017;0;99.4;28:21.612;00:30:33.612;2:31.007;2:30.438;3:12.017;128.2;Malte MÜLLER-WREDE;0:01:43.911;TSRC6A;;;;GF;151.007;150.438;192.017;
32;1;1;9:37.710;2;B;1:27.499;0;3:44.100;0;4:26.111;0;84.0;11:25.402;00:13:37.402;1:27.499;3:44.100;4:26.111;99.1;Philippe TAVANO;;TSRC1A;;;;GF;87.499;224.100;266.111;
32;1;2;12:32.793;0;;4:32.143;0;3:44.488;0;4:16.162;2;65.2;23:58.195;00:26:10.195;4:32.143;3:44.488;4:16.162;116.9;Philippe TAVANO;0:03:30.722;TSRC1A;;;;GF;272.143;224.488;256.162;
33;1;1;8:30.736;0;;1:19.370;0;3:08.690;0;4:02.676;0;95.0;9:36.888;00:11:48.888;1:19.370;3:08.690;4:02.676;115.5;Dominique POELS;;GTS6B;;;;GF;79.370;188.690;242.676;
33;1;2;8:18.749;2;;1:16.298;2;3:03.425;2;3:59.026;2;98.4;17:55.637;00:20:07.637;1:16.298;3:03.425;3:59.026;119.4;Dominique POELS;;GTS6B;;;;GF;76.298;183.425;239.026;
33;1;3;8:44.425;0;;1:20.691;0;3:20.128;0;4:03.606;0;93.5;26:40.062;00:28:52.062;1:20.691;3:20.128;4:03.606;109.3;Dominique POELS;;GTS6B;;;;GF;80.691;200.128;243.606;
34;1;1;8:20.101;0;;1:18.714;0;3:10.193;0;3:51.194;2;97.0;9:45.246;00:11:57.246;1:18.714;3:10.193;3:51.194;111.7;Peter TERRELL;;GTS7A2;;;;GF;78.714;190.193;231.194;
34;1;2;8:14.407;2;B;1:11.630;2;2:54.268;2;4:08.509;0;99.2;17:59.653;00:20:11.653;1:11.630;2:54.268;4:08.509;115.5;Peter TERRELL;;GTS7A2;;;;GF;71.630;174.268;248.509;
34;1;3;10:30.687;0;;3:20.271;0;3:14.958;0;3:55.458;0;77.8;28:30.340;00:30:42.340;3:20.271;3:14.958;3:55.458;114.5;Peter TERRELL;0:02:25.779;GTS7A2;;;;GF;200.271;194.958;235.458;
35;1;1;7:53.035;0;;1:21.125;0;3:00.385;0;3:31.525;0;102.6;9:32.107;00:11:44.107;1:21.125;3:00.385;3:31.525;147.8;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;81.125;180.385;211.525;
35;1;2;7:21.818;2;;1:06.006;2;2:49.923;2;3:25.889;2;111.0;16:53.925;00:19:05.925;1:06.006;2:49.923;3:25.889;154.5;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;66.006;169.923;205.889;
35;1;3;7:44.217;0;B;1:10.898;0;2:57.442;0;3:35.877;0;105.7;24:38.142;00:26:50.142;1:10.898;2:57.442;3:35.877;149.3;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;70.898;177.442;215.877;
36;1;1;9:40.544;0;;1:27.202;0;;0;;0;83.6;11:04.489;00:13:16.489;1:27.202;;;121.7;Michel BLANCHARD;;TSRC1A;;;;GF;87.202;;;
36;1;2;9:32.268;2;B;1:25.815;2;;0;;0;85.7;20:36.757;00:22:48.757;1:25.815;;;114.1;Michel BLANCHARD;;TSRC1A;;;;GF;85.815;;;
37;1;1;7:06.319;0;;1:05.192;0;2:37.466;0;3:23.661;2;113.8;7:54.594;00:10:06.594;1:05.192;2:37.466;3:23.661;157.9;Tazio OTTIS;;TSRC5A;;;;GF;65.192;157.466;203.661;
37;1;2;7:04.565;2;B;1:02.456;2;2:27.232;2;3:34.877;0;115.5;14:59.159;00:17:11.159;1:02.456;2:27.232;3:34.877;146.1;Tazio OTTIS;;TSRC5A;;;;GF;62.456;147.232;214.877;
39;1;1;6:50.366;0;;1:04.399;0;2:34.869;0;3:11.098;0;118.3;8:00.707;00:10:12.707;1:04.399;2:34.869;3:11.098;162.1;Amaury GARIEL;;TSRC2B;;;;GF;64.399;154.869;191.098;
39;1;2;6:34.134;2;;1:00.962;2;2:24.550;2;3:08.622;2;124.5;14:34.841;00:16:46.841;1:00.962;2:24.550;3:08.622;174.5;Amaury GARIEL;;TSRC2B;;;;GF;60.962;144.550;188.622;
39;1;3;7:10.878;0;B;1:05.095;0;2:35.213;0;3:30.570;0;113.8;21:45.719;00:23:57.719;1:05.095;2:35.213;3:30.570;157.7;Amaury GARIEL;;TSRC2B;;;;GF;65.095;155.213;210.570;
4;1;1;7:21.976;0;;1:12.431;0;2:54.502;0;3:15.043;2;109.8;8:23.281;00:10:35.281;1:12.431;2:54.502;3:15.043;105.6;Alain RÜEDE;;TSRC6A;;;;GF;72.431;174.502;195.043;
4;1;2;6:59.768;2;;1:02.309;2;2:38.371;2;3:19.088;0;116.9;15:23.049;00:17:35.049;1:02.309;2:38.371;3:19.088;114.5;Alain RÜEDE;;TSRC6A;;;;GF;62.309;158.371;199.088;
4;1;3;7:45.781;0;B;1:07.107;0;3:02.275;0;3:36.399;0;105.3;23:08.830;00:25:20.830;1:07.107;3:02.275;3:36.399;120.2;Alain RÜEDE;;TSRC6A;;;;GF;67.107;182.275;216.399;
40;1;1;7:29.249;0;;1:11.429;2;;0;;0;108.0;7:55.466;00:10:07.466;1:11.429;;;151.5;Elad SHRAGA;;TSRC3A;;;;GF;71.429;;;
40;1;2;7:27.908;2;;1:12.150;0;;0;;0;109.5;15:23.374;00:17:35.374;1:12.150;;;136.1;Elad SHRAGA;;TSRC3A;;;;GF;72.150;;;
40;1;3;8:28.233;0;B;1:15.737;0;;0;;0;96.5;23:51.607;00:26:03.607;1:15.737;;;133.7;Elad SHRAGA;;TSRC3A;;;;GF;75.737;;;
41;1;1;6:39.996;0;;1:03.446;2;2:26.190;0;3:10.360;2;121.3;7:33.395;00:09:45.395;1:03.446;2:26.190;3:10.360;178.5;Manuel ELICABE;;TSRC6A;;;;GF;63.446;146.190;190.360;
41;1;2;6:30.463;2;B;1:03.576;0;2:13.172;2;3:13.715;0;125.6;14:03.858;00:16:15.858;1:03.576;2:13.172;3:13.715;216.4;Manuel ELICABE;;TSRC6A;;;;GF;63.576;133.172;193.715;
42;1;1;8:57.481;2;;1:24.467;0;;0;;0;90.3;9:42.848;00:11:54.848;1:24.467;;;117.4;Alex VON MOZER;;TSRC2A;;;;GF;84.467;;;
42;1;2;9:14.660;0;B;1:21.110;2;;0;;0;88.4;18:57.508;00:21:09.508;1:21.110;;;105.5;Alex VON MOZER;;TSRC2A;;;;GF;81.110;;;
42;1;3;10:23.504;0;;2:49.311;0;;0;;0;78.7;29:21.012;00:31:33.012;2:49.311;;;103.7;Alex VON MOZER;0:01:52.848;TSRC2A;;;;GF;169.311;;;
43;1;1;8:23.492;2;B;1:09.898;2;2:53.239;0;4:20.355;0;96.4;9:29.964;00:11:41.964;1:09.898;2:53.239;4:20.355;129.0;Harry NAERGER;;TSRC3A;;;;GF;69.898;173.239;260.355;
43;1;2;15:57.774;0;;9:07.579;0;3:00.351;0;3:49.844;2;51.2;25:27.738;00:27:39.738;9:07.579;3:00.351;3:49.844;145.1;Harry NAERGER;0:08:12.508;TSRC3A;;;;GF;547.579;180.351;229.844;
44;1;1;8:06.060;2;;1:15.332;0;3:11.294;0;3:39.434;2;99.8;9:35.451;00:11:47.451;1:15.332;3:11.294;3:39.434;110.6;Stanislav KAFKA;;TSRC3A;;;;GF;75.332;191.294;219.434;
44;1;2;8:13.148;0;B;1:06.801;2;2:52.136;2;4:14.211;0;99.5;17:48.599;00:20:00.599;1:06.801;2:52.136;4:14.211;130.4;Stanislav KAFKA;;TSRC3A;;;;GF;66.801;172.136;254.211;
44;1;3;11:39.534;0;;3:05.216;0;3:52.929;0;4:41.389;0;70.1;29:28.133;00:31:40.133;3:05.216;3:52.929;4:41.389;74.9;Stanislav KAFKA;0:01:53.572;TSRC3A;;;;GF;185.216;232.929;281.389;
45;1;1;7:12.714;0;;1:09.008;0;2:46.885;0;3:16.821;2;112.2;9:03.096;00:11:15.096;1:09.008;2:46.885;3:16.821;164.1;José DA ROCHA;;GTS7B;;;;GF;69.008;166.885;196.821;
45;1;2;6:47.252;2;B;59.436;2;2:25.846;2;3:21.970;0;120.5;15:50.348;00:18:02.348;0:59.436;2:25.846;3:21.970;144.5;José DA ROCHA;;GTS7B;;;;GF;59.436;145.846;201.970;
45;1;3;8:06.628;0;;2:10.653;0;2:38.579;0;3:17.396;0;100.8;23:56.976;00:26:08.976;2:10.653;2:38.579;3:17.396;133.7;José DA ROCHA;0:01:22.898;GTS7B;;;;GF;130.653;158.579;197.396;
45;1;4;7:30.368;0;;1:10.172;0;2:36.001;0;3:44.195;0;108.9;31:27.344;00:33:39.344;1:10.172;2:36.001;3:44.195;147.4;José DA ROCHA;;GTS7B;;;;RF;70.172;156.001;224.195;
46;1;1;7:48.456;0;;1:21.215;0;2:58.348;0;3:28.893;0;103.6;9:25.543;00:11:37.543;1:21.215;2:58.348;3:28.893;130.9;François de CHANTERAC;;GTS7B;;;;GF;81.215;178.348;208.893;
46;1;2;7:15.822;2;;1:06.518;2;2:42.688;2;3:26.616;2;112.6;16:41.365;00:18:53.365;1:06.518;2:42.688;3:26.616;128.2;François de CHANTERAC;;GTS7B;;;;GF;66.518;162.688;206.616;
46;1;3;7:38.531;0;;1:11.870;0;2:55.785;0;3:30.876;0;107.0;24:19.896;00:26:31.896;1:11.870;2:55.785;3:30.876;123.2;François de CHANTERAC;;GTS7B;;;;GF;71.870;175.785;210.876;
48;1;1;7:29.687;0;;1:14.234;0;2:56.491;0;3:18.962;2;107.9;8:28.063;00:10:40.063;1:14.234;2:56.491;3:18.962;145.9;Thierry NOYER;;TSRC4A;;;;GF;74.234;176.491;198.962;
48;1;2;7:23.948;2;B;1:05.449;2;2:45.207;2;3:33.292;0;110.5;15:52.011;00:18:04.011;1:05.449;2:45.207;3:33.292;147.8;Thierry NOYER;;TSRC4A;;;;GF;65.449;165.207;213.292;
48;1;3;12:15.901;0;B;4:14.742;0;3:32.669;0;4:28.490;0;66.7;28:07.912;00:30:19.912;4:14.742;3:32.669;4:28.490;96.1;Thierry NOYER;0:03:15.303;TSRC4A;;;;GF;254.742;212.669;268.490;
5;1;1;5:45.368;0;;54.288;0;2:07.384;0;2:43.696;0;140.5;5:50.537;00:08:02.537;0:54.288;2:07.384;2:43.696;196.9;Richard WILSON;;TSRC5A;;;;GF;54.288;127.384;163.696;
5;1;2;5:28.262;3;;52.265;3;2:03.560;3;2:32.437;3;149.4;11:18.799;00:13:30.799;0:52.265;2:03.560;2:32.437;184.2;Richard WILSON;;TSRC5A;;;;GF;52.265;123.560;152.437;
5;1;3;6:01.161;0;B;54.708;0;2:04.944;0;3:01.509;0;135.8;17:19.960;00:19:31.960;0:54.708;2:04.944;3:01.509;190.0;Richard WILSON;;TSRC5A;;;;GF;54.708;124.944;181.509;
5;1;4;9:19.383;0;;2:56.933;0;2:52.672;0;3:29.778;0;87.7;26:39.343;00:28:51.343;2:56.933;2:52.672;3:29.778;131.3;Richard WILSON;0:02:03.280;TSRC5A;;;;GF;176.933;172.672;209.778;
51;1;1;7:48.906;0;;1:14.809;0;2:57.029;0;3:37.068;2;103.5;9:49.332;00:12:01.332;1:14.809;2:57.029;3:37.068;140.6;Jean-Pierre PREVOT;;TSRC2A;;;;GF;74.809;177.029;217.068;
51;1;2;7:40.681;2;;1:09.452;2;2:50.663;2;3:40.566;0;106.5;17:30.013;00:19:42.013;1:09.452;2:50.663;3:40.566;127.0;Jean-Pierre PREVOT;;TSRC2A;;;;GF;69.452;170.663;220.566;
51;1;3;8:07.846;0;B;1:14.537;0;2:59.806;0;3:53.503;0;100.6;25:37.859;00:27:49.859;1:14.537;2:59.806;3:53.503;138.3;Jean-Pierre PREVOT;;TSRC2A;;;;GF;74.537;179.806;233.503;
52;1;1;8:39.430;0;;1:25.518;0;3:12.416;2;4:01.496;2;93.4;10:07.800;00:12:19.800;1:25.518;3:12.416;4:01.496;132.6;Mathieu DORE;;GT3B;;;;GF;85.518;192.416;241.496;
52;1;2;8:35.597;2;;1:15.751;2;3:14.136;0;4:05.710;0;95.1;18:43.397;00:20:55.397;1:15.751;3:14.136;4:05.710;124.2;Mathieu DORE;;GT3B;;;;GF;75.751;194.136;245.710;
52;1;3;9:00.669;0;B;1:19.556;0;3:23.980;0;4:17.133;0;90.7;27:44.066;00:29:56.066;1:19.556;3:23.980;4:17.133;106.0;Mathieu DORE;;GT3B;;;;GF;79.556;203.980;257.133;
53;1;1;7:53.566;2;;1:22.562;0;2:59.793;0;3:31.211;2;102.5;9:47.490;00:11:59.490;1:22.562;2:59.793;3:31.211;133.4;Nicolas BERT;;TSRC6A;;;;GF;82.562;179.793;211.211;
53;1;2;8:03.514;0;B;1:07.825;2;2:42.190;2;4:13.499;0;101.5;17:51.004;00:20:03.004;1:07.825;2:42.190;4:13.499;154.5;Nicolas BERT;;TSRC6A;;;;GF;67.825;162.190;253.499;
53;1;3;9:59.197;0;;3:19.954;0;2:55.879;0;3:43.364;0;81.9;27:50.201;00:30:02.201;3:19.954;2:55.879;3:43.364;88.9;Nicolas BERT;0:02:28.685;TSRC6A;;;;GF;199.954;175.879;223.364;
55;1;1;8:56.533;2;;1:20.069;2;3:34.515;0;4:01.949;2;90.5;11:05.042;00:13:17.042;1:20.069;3:34.515;4:01.949;101.4;Florent PREVOST;;TC1A;;;;GF;80.069;214.515;241.949;
55;1;2;9:22.995;0;B;1:25.155;0;3:23.562;2;4:34.278;0;87.1;20:28.037;00:22:40.037;1:25.155;3:23.562;4:34.278;110.9;Florent PREVOST;;TC1A;;;;GF;85.155;203.562;274.278;
56;1;1;8:07.607;0;;1:20.315;0;3:03.934;0;3:43.358;2;99.5;10:05.732;00:12:17.732;1:20.315;3:03.934;3:43.358;148.5;Patrick HELLO;;TSRC2A;;;;GF;80.315;183.934;223.358;
56;1;2;7:41.969;2;;1:08.174;2;2:46.039;2;3:47.756;0;106.2;17:47.701;00:19:59.701;1:08.174;2:46.039;3:47.756;146.7;Patrick HELLO;;TSRC2A;;;;GF;68.174;166.039;227.756;
58;1;1;8:54.548;0;;1:19.628;0;3:40.618;0;3:54.302;2;90.8;9:46.726;00:11:58.726;1:19.628;3:40.618;3:54.302;106.2;Zdenek KASPAR;;TSRC1A;;;;GF;79.628;220.618;234.302;
58;1;2;8:54.390;0;;1:10.965;2;3:05.197;2;4:38.228;0;91.8;18:41.116;00:20:53.116;1:10.965;3:05.197;4:38.228;126.0;Zdenek KASPAR;;TSRC1A;;;;GF;70.965;185.197;278.228;
58;1;3;8:54.225;2;B;1:18.604;0;3:30.602;0;4:05.019;0;91.8;27:35.341;00:29:47.341;1:18.604;3:30.602;4:05.019;103.4;Zdenek KASPAR;;TSRC1A;;;;GF;78.604;210.602;245.019;
59;1;1;11:24.270;0;;1:38.252;2;4:40.049;0;5:05.969;0;70.9;13:38.154;00:15:50.154;1:38.252;4:40.049;5:05.969;86.4;Jaroslav VETVICKA;;TSRC1A;;;;GF;98.252;280.049;305.969;
59;1;2;11:13.733;2;B;1:43.374;0;4:29.637;2;5:00.722;2;72.8;24:51.887;00:27:03.887;1:43.374;4:29.637;5:00.722;96.3;Jaroslav VETVICKA;;TSRC1A;;;;GF;103.374;269.637;300.722;
6;1;1;6:28.773;0;;1:02.135;0;2:22.973;0;3:03.665;0;124.8;7:05.384;00:09:17.384;1:02.135;2:22.973;3:03.665;198.3;Nicolas TRABER;;GTS6A;;;;GF;62.135;142.973;183.665;
6;1;2;6:16.220;2;;58.286;2;2:21.387;2;2:56.547;2;130.4;13:21.604;00:15:33.604;0:58.286;2:21.387;2:56.547;174.8;Nicolas TRABER;;GTS6A;;;;GF;58.286;141.387;176.547;
6;1;3;6:43.451;0;B;59.754;0;2:22.963;0;3:20.734;0;121.6;20:05.055;00:22:17.055;0:59.754;2:22.963;3:20.734;178.5;Nicolas TRABER;;GTS6A;;;;GF;59.754;142.963;200.734;
63;1;1;8:43.077;0;;1:27.314;0;3:29.726;0;3:46.037;2;92.8;10:33.680;00:12:45.680;1:27.314;3:29.726;3:46.037;100.0;Robert KUDELA;;TSRC6A;;;;GF;87.314;209.726;226.037;
63;1;2;8:34.053;2;B;1:11.588;2;2:49.223;2;4:33.242;0;95.4;19:07.733;00:21:19.733;1:11.588;2:49.223;4:33.242;149.7;Robert KUDELA;;TSRC6A;;;;GF;71.588;169.223;273.242;
64;1;1;8:13.976;0;;1:20.390;0;3:19.816;0;3:33.770;2;98.2;10:12.726;00:12:24.726;1:20.390;3:19.816;3:33.770;104.9;Geoff GORDON;;GTP4B;;;;GF;80.390;199.816;213.770;
