﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;2:43.600;0;;1:03.198;0;36.350;0;1:04.052;0;127.4;2:43.600;09:52;1:03.198;0:36.350;1:04.052;;Frédéric DA ROCHA;0:00:13.062;
1;0;2;2:13.906;0;;41.988;0;35.220;0;56.698;0;155.7;4:57.506;09:54;0:41.988;0:35.220;0:56.698;;Frédéric DA ROCHA;;
1;0;3;2:07.627;0;;38.159;0;32.469;0;56.999;0;163.3;7:05.133;09:57;0:38.159;0:32.469;0:56.999;;Frédéric DA ROCHA;;
1;0;4;3:36.090;0;B;41.049;0;33.265;0;2:21.776;0;96.5;10:41.223;10:00;0:41.049;0:33.265;2:21.776;;Frédéric DA ROCHA;;
1;0;5;2:30.131;0;;1:01.467;0;32.216;0;56.448;0;138.9;13:11.354;10:03;1:01.467;0:32.216;0:56.448;;Frédéric DA ROCHA;0:01:42.884;
1;0;6;2:05.768;0;;38.794;0;31.362;2;55.612;0;165.8;15:17.122;10:05;0:38.794;0:31.362;0:55.612;;Frédéric DA ROCHA;;
1;0;7;2:10.289;0;;39.600;0;31.626;0;59.063;0;160.0;17:27.411;10:07;0:39.600;0:31.626;0:59.063;;Frédéric DA ROCHA;;
1;0;8;2:07.173;0;;37.863;0;32.389;0;56.921;0;163.9;19:34.584;10:09;0:37.863;0:32.389;0:56.921;;Frédéric DA ROCHA;;
1;0;9;2:06.401;0;;38.344;0;32.007;0;56.050;0;164.9;21:40.985;10:11;0:38.344;0:32.007;0:56.050;;Frédéric DA ROCHA;;
1;0;10;2:05.078;0;;37.409;2;31.661;0;56.008;0;166.7;23:46.063;10:13;0:37.409;0:31.661;0:56.008;;Frédéric DA ROCHA;;
1;0;11;2:09.568;0;;39.875;0;32.261;0;57.432;0;160.9;25:55.631;10:15;0:39.875;0:32.261;0:57.432;;Frédéric DA ROCHA;;
1;0;12;2:04.957;2;;37.955;0;31.608;0;55.394;2;166.8;28:00.588;10:18;0:37.955;0:31.608;0:55.394;;Frédéric DA ROCHA;;
100;0;1;2:48.027;0;;1:11.713;0;34.961;0;1:01.353;0;124.1;2:48.027;09:52;1:11.713;0:34.961;1:01.353;;Paul KNAPFIELD;0:00:25.067;
100;0;2;2:06.067;0;;39.062;0;30.985;0;56.020;0;165.4;4:54.094;09:54;0:39.062;0:30.985;0:56.020;;Paul KNAPFIELD;;
100;0;3;2:10.019;0;;37.897;0;30.592;0;1:01.530;0;160.3;7:04.113;09:57;0:37.897;0:30.592;1:01.530;;Paul KNAPFIELD;;
100;0;4;2:02.810;2;;38.025;0;29.975;0;54.810;2;169.8;9:06.923;09:59;0:38.025;0:29.975;0:54.810;;Paul KNAPFIELD;;
100;0;5;9:38.363;0;B;37.182;2;29.798;2;8:31.383;0;36.0;18:45.286;10:08;0:37.182;0:29.798;8:31.383;;Paul KNAPFIELD;;
15;0;1;2:58.868;0;;1:10.472;0;38.723;0;1:09.673;0;116.6;2:58.868;09:52;1:10.472;0:38.723;1:09.673;;Michel BAUDOIN ;0:00:20.280;
15;0;2;2:30.457;0;;47.847;0;36.903;0;1:05.707;0;138.6;5:29.325;09:55;0:47.847;0:36.903;1:05.707;;Michel BAUDOIN ;;
15;0;3;2:25.083;0;;44.385;0;35.457;0;1:05.241;0;143.7;7:54.408;09:57;0:44.385;0:35.457;1:05.241;;Michel BAUDOIN ;;
15;0;4;4:49.395;0;B;44.491;0;36.187;0;3:28.717;0;72.0;12:43.803;10:02;0:44.491;0:36.187;3:28.717;;Michel BAUDOIN ;;
15;0;5;2:52.090;0;;1:11.900;0;35.305;0;1:04.885;0;121.1;15:35.893;10:05;1:11.900;0:35.305;1:04.885;;Michel BAUDOIN ;0:02:49.649;
15;0;6;2:21.004;0;;42.640;0;34.729;0;1:03.635;0;147.9;17:56.897;10:07;0:42.640;0:34.729;1:03.635;;Michel BAUDOIN ;;
15;0;7;2:21.336;0;;43.538;0;34.336;0;1:03.462;0;147.5;20:18.233;10:10;0:43.538;0:34.336;1:03.462;;Michel BAUDOIN ;;
15;0;8;2:22.418;0;;42.485;0;34.656;0;1:05.277;0;146.4;22:40.651;10:12;0:42.485;0:34.656;1:05.277;;Michel BAUDOIN ;;
15;0;9;2:17.895;0;;41.895;0;34.099;0;1:01.901;0;151.2;24:58.546;10:14;0:41.895;0:34.099;1:01.901;;Michel BAUDOIN ;;
15;0;10;2:14.644;2;;41.183;0;33.399;2;1:00.062;2;154.8;27:13.190;10:17;0:41.183;0:33.399;1:00.062;;Michel BAUDOIN ;;
15;0;11;2:15.680;0;;41.169;2;33.778;0;1:00.733;0;153.7;29:28.870;10:19;0:41.169;0:33.778;1:00.733;;Michel BAUDOIN ;;
17;0;1;2:34.963;0;;53.511;0;40.774;0;1:00.678;0;134.5;2:34.963;09:52;0:53.511;0:40.774;1:00.678;;Patrice LAFARGUE ;0:00:04.716;
17;0;2;2:06.602;0;;38.310;0;32.199;0;56.093;0;164.7;4:41.565;09:54;0:38.310;0:32.199;0:56.093;;Patrice LAFARGUE ;;
17;0;3;2:06.403;0;;39.979;0;31.788;0;54.636;0;164.9;6:47.968;09:56;0:39.979;0:31.788;0:54.636;;Patrice LAFARGUE ;;
