﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:33.298;0;;57.645;0;2:08.478;0;2:27.175;0;145.6;6:33.256;02:49:33.256;0:57.645;2:08.478;2:27.175;153.5;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;2;5:46.906;0;;51.151;0;1:48.033;0;3:07.722;0;141.4;12:20.162;02:55:20.162;0:51.151;1:48.033;3:07.722;231.0;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;3;5:10.396;0;;48.327;0;1:49.505;0;2:32.564;0;158.0;17:30.558;03:00:30.558;0:48.327;1:49.505;2:32.564;212.2;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;4;5:01.548;0;;48.042;0;1:48.044;0;2:25.462;0;162.7;22:32.106;03:05:32.106;0:48.042;1:48.044;2:25.462;233.5;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;5;4:52.150;2;;46.440;2;1:45.975;2;2:19.735;2;167.9;27:24.256;03:10:24.256;0:46.440;1:45.975;2:19.735;234.0;Henri PESCAROLO;;TSRC35;INALTERA;;;
10;0;1;5:09.886;0;;57.118;0;1:53.812;0;2:18.956;0;156.6;5:53.736;02:48:53.736;0:57.118;1:53.812;2:18.956;205.8;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;2;4:57.359;0;;46.707;0;1:42.644;0;2:28.008;0;165.0;10:51.095;02:53:51.095;0:46.707;1:42.644;2:28.008;258.3;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;3;4:38.442;2;;44.778;0;1:41.486;0;2:12.178;2;176.2;15:29.537;02:58:29.537;0:44.778;1:41.486;2:12.178;264.6;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;4;5:37.615;0;;44.711;2;2:35.527;0;2:17.377;0;145.3;21:07.152;03:04:07.152;0:44.711;2:35.527;2:17.377;258.9;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;5;4:48.400;0;B;45.015;0;1:40.950;2;2:22.435;0;170.1;25:55.552;03:08:55.552;0:45.015;1:40.950;2:22.435;252.3;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
11;0;1;5:43.541;0;;59.658;0;2:05.460;0;2:38.423;0;141.3;6:52.773;02:49:52.773;0:59.658;2:05.460;2:38.423;206.5;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;2;6:13.231;0;;54.425;0;2:09.679;0;3:09.127;0;131.4;13:06.004;02:56:06.004;0:54.425;2:09.679;3:09.127;187.4;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;3;5:37.089;0;;50.663;0;2:06.032;0;2:40.394;0;145.5;18:43.093;03:01:43.093;0:50.663;2:06.032;2:40.394;226.2;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;4;5:21.175;2;;50.418;2;1:59.366;0;2:31.391;2;152.7;24:04.268;03:07:04.268;0:50.418;1:59.366;2:31.391;208.5;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;5;5:27.478;0;B;50.867;0;1:57.302;2;2:39.309;0;149.8;29:31.746;03:12:31.746;0:50.867;1:57.302;2:39.309;232.0;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
14;0;1;5:38.379;0;;1:00.039;0;2:04.440;0;2:33.900;0;143.4;6:31.850;02:49:31.850;1:00.039;2:04.440;2:33.900;184.9;Klaus LUDWIG;;GTS37;PORSCHE;;;
14;0;2;5:49.849;0;;52.254;0;1:55.053;0;3:02.542;0;140.2;12:21.699;02:55:21.699;0:52.254;1:55.053;3:02.542;239.1;Klaus LUDWIG;;GTS37;PORSCHE;;;
14;0;3;5:12.784;0;;49.165;0;1:53.890;0;2:29.729;0;156.8;17:34.483;03:00:34.483;0:49.165;1:53.890;2:29.729;244.4;Klaus LUDWIG;;GTS37;PORSCHE;;;
14;0;4;5:14.675;0;;48.547;2;1:56.819;0;2:29.309;0;155.9;22:49.158;03:05:49.158;0:48.547;1:56.819;2:29.309;208.1;Klaus LUDWIG;;GTS37;PORSCHE;;;
14;0;5;5:10.999;2;;53.802;0;1:53.307;2;2:23.890;2;157.7;28:00.157;03:11:00.157;0:53.802;1:53.307;2:23.890;224.4;Klaus LUDWIG;;GTS37;PORSCHE;;;
15;0;1;5:00.076;0;;53.092;0;1:52.713;0;2:14.271;2;161.7;5:49.191;02:48:49.191;0:53.092;1:52.713;2:14.271;211.3;Dominique GUENAT;;TSRC29;LOLA;;;
15;0;2;4:57.623;0;;44.629;2;1:43.625;0;2:29.369;0;164.8;10:46.814;02:53:46.814;0:44.629;1:43.625;2:29.369;286.8;Dominique GUENAT;;TSRC29;LOLA;;;
15;0;3;4:51.761;2;B;44.755;0;1:41.841;2;2:25.165;0;168.1;15:38.575;02:58:38.575;0:44.755;1:41.841;2:25.165;261.4;Dominique GUENAT;;TSRC29;LOLA;;;
16;0;1;5:10.691;0;;55.467;0;1:56.628;0;2:18.596;2;156.2;6:13.212;02:49:13.212;0:55.467;1:56.628;2:18.596;196.5;Luigi LUCCHINI;;GTS37;FERRARI;;;
16;0;2;5:41.627;0;B;47.482;2;1:49.127;2;3:05.018;0;143.6;11:54.839;02:54:54.839;0:47.482;1:49.127;3:05.018;241.2;Luigi LUCCHINI;;GTS37;FERRARI;;;
16;0;3;9:23.235;0;;4:08.927;0;2:41.608;0;2:32.700;0;87.1;21:18.074;03:04:18.074;4:08.927;2:41.608;2:32.700;230.5;Luigi LUCCHINI;;GTS37;FERRARI;;;
16;0;4;5:05.449;2;;48.161;0;1:53.604;0;2:23.684;0;160.6;26:23.523;03:09:23.523;0:48.161;1:53.604;2:23.684;232.0;Luigi LUCCHINI;;GTS37;FERRARI;;;
17;0;1;5:01.856;0;;54.965;0;1:56.120;0;2:10.771;0;160.8;5:29.469;02:48:29.469;0:54.965;1:56.120;2:10.771;219.0;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;2;4:43.209;2;;42.422;2;1:43.825;2;2:16.962;0;173.2;10:12.678;02:53:12.678;0:42.422;1:43.825;2:16.962;258.3;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;3;4:47.062;0;;42.981;0;1:43.934;0;2:20.147;0;170.9;14:59.740;02:57:59.740;0:42.981;1:43.934;2:20.147;254.7;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;4;6:00.095;0;B;43.565;0;2:42.336;0;2:34.194;0;136.2;20:59.835;03:03:59.835;0:43.565;2:42.336;2:34.194;254.7;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;5;6:07.472;0;;2:13.966;0;1:46.323;0;2:07.183;2;133.5;27:07.307;03:10:07.307;2:13.966;1:46.323;2:07.183;244.4;Russell BÜSST;;TSRC28;CHEVRON;;;
18;0;1;5:31.748;2;B;57.385;0;1:59.827;0;2:34.536;0;146.3;6:41.734;02:49:41.734;0:57.385;1:59.827;2:34.536;212.2;Stephen DANCE;;TC25;FORD;;;
18;0;2;7:03.621;0;B;2:11.553;0;1:58.952;2;2:53.116;0;115.8;13:45.355;02:56:45.355;2:11.553;1:58.952;2:53.116;170.2;Stephen DANCE;;TC25;FORD;;;
18;0;3;7:49.756;0;;2:42.257;0;2:37.604;0;2:29.895;2;104.4;21:35.111;03:04:35.111;2:42.257;2:37.604;2:29.895;222.5;Stephen DANCE;0:01:59.895;TC25;FORD;;;
18;0;4;5:31.768;0;B;50.944;2;1:59.027;0;2:41.797;0;147.9;27:06.879;03:10:06.879;0:50.944;1:59.027;2:41.797;208.5;Stephen DANCE;;TC25;FORD;;;
19;0;1;5:34.837;0;;57.134;0;2:04.527;0;2:33.176;2;144.9;7:02.845;02:50:02.845;0:57.134;2:04.527;2:33.176;169.4;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;2;5:40.643;0;;47.828;0;1:51.180;2;3:01.635;0;144.0;12:43.488;02:55:43.488;0:47.828;1:51.180;3:01.635;209.3;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;3;5:18.428;2;B;47.057;2;1:51.726;0;2:39.645;0;154.0;18:01.916;03:01:01.916;0:47.057;1:51.726;2:39.645;183.0;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;4;8:42.860;0;;4:10.299;0;1:57.903;0;2:34.658;0;93.8;26:44.776;03:09:44.776;4:10.299;1:57.903;2:34.658;193.0;Jean LEGRAS;;TSRC28;CHEVRON;;;
20;0;1;6:51.857;2;B;1:03.303;2;2:30.887;2;3:17.667;2;117.8;7:54.561;02:50:54.561;1:03.303;2:30.887;3:17.667;151.8;Robert CROFTON;;GTS26;DATSUN;;;
22;0;1;4:36.972;0;;45.929;0;1:45.351;0;2:05.692;0;175.2;6:14.711;02:49:14.711;0:45.929;1:45.351;2:05.692;214.7;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;2;4:50.172;0;;40.982;0;1:39.616;0;2:29.574;0;169.1;11:04.883;02:54:04.883;0:40.982;1:39.616;2:29.574;264.6;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;3;4:20.207;0;;39.818;0;1:39.024;0;2:01.365;0;188.5;15:25.090;02:58:25.090;0:39.818;1:39.024;2:01.365;264.6;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;4;5:14.743;0;;39.404;0;2:26.216;0;2:09.123;0;155.9;20:39.833;03:03:39.833;0:39.404;2:26.216;2:09.123;261.4;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;5;4:16.510;2;;39.506;0;1:38.378;0;1:58.626;0;191.2;24:56.343;03:07:56.343;0:39.506;1:38.378;1:58.626;261.4;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;6;4:12.961;0;;39.168;3;1:36.745;2;1:57.048;3;193.9;29:09.304;03:12:09.304;0:39.168;1:36.745;1:57.048;261.4;Roald GOETHE;;TSRC29;MIRAGE;;;
23;0;1;6:03.081;2;B;58.245;0;2:11.366;0;2:53.470;0;133.7;7:41.170;02:50:41.170;0:58.245;2:11.366;2:53.470;208.1;Frédéric LEMOS;;GTS37;PORSCHE;;;
23;0;2;7:14.163;0;;2:22.531;0;1:55.875;2;2:55.757;0;113.0;14:55.333;02:57:55.333;2:22.531;1:55.875;2:55.757;202.3;Frédéric LEMOS;;GTS37;PORSCHE;;;
23;0;3;6:12.231;0;B;49.805;2;2:41.210;0;2:41.216;2;131.8;21:07.564;03:04:07.564;0:49.805;2:41.210;2:41.216;235.5;Frédéric LEMOS;;GTS37;PORSCHE;;;
23;0;4;9:21.403;0;B;3:46.279;0;2:11.997;0;3:23.127;0;87.4;30:28.967;03:13:28.967;3:46.279;2:11.997;3:23.127;160.9;Frédéric LEMOS;0:02:55.269;GTS37;PORSCHE;;;
24;0;1;5:28.321;0;;54.392;0;1:59.906;0;2:34.023;0;147.8;7:27.128;02:50:27.128;0:54.392;1:59.906;2:34.023;204.2;Philippe SCEMAMA;;TSRC34;SAUBER;;;
24;0;2;5:37.937;0;;50.245;0;1:50.775;0;2:56.917;0;145.2;13:05.065;02:56:05.065;0:50.245;1:50.775;2:56.917;190.7;Philippe SCEMAMA;;TSRC34;SAUBER;;;
24;0;3;4:55.388;2;;46.566;0;1:48.484;2;2:20.338;2;166.1;18:00.453;03:01:00.453;0:46.566;1:48.484;2:20.338;241.7;Philippe SCEMAMA;;TSRC34;SAUBER;;;
24;0;4;5:08.582;0;B;45.552;2;1:51.147;0;2:31.883;0;159.0;23:09.035;03:06:09.035;0:45.552;1:51.147;2:31.883;209.3;Philippe SCEMAMA;;TSRC34;SAUBER;;;
25;0;1;6:04.271;2;;1:03.029;0;2:12.534;0;2:48.708;2;133.2;7:16.811;02:50:16.811;1:03.029;2:12.534;2:48.708;178.2;Heribert WERGINZ;;TC25;BMW;;;
25;0;2;6:22.350;0;B;55.750;2;2:08.651;2;3:17.949;0;128.3;13:39.161;02:56:39.161;0:55.750;2:08.651;3:17.949;172.1;Heribert WERGINZ;;TC25;BMW;;;
25;0;3;9:08.482;0;;3:14.810;0;2:59.701;0;2:53.971;0;89.4;22:47.643;03:05:47.643;3:14.810;2:59.701;2:53.971;182.7;Heribert WERGINZ;;TC25;BMW;;;
26;0;1;5:33.209;2;;55.855;0;2:03.664;0;2:33.690;2;145.6;6:10.790;02:49:10.790;0:55.855;2:03.664;2:33.690;189.7;Lucien ROSSIAUD;;TSRC34;CHEVRON;;;
26;0;2;5:54.794;0;B;54.586;2;2:02.329;2;2:57.879;0;138.3;12:05.584;02:55:05.584;0:54.586;2:02.329;2:57.879;199.7;Lucien ROSSIAUD;;TSRC34;CHEVRON;;;
27;0;1;5:14.382;0;;1:00.399;0;1:57.085;0;2:16.898;0;154.4;6:10.654;02:49:10.654;1:00.399;1:57.085;2:16.898;202.0;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;2;4:58.283;0;;43.627;0;1:45.200;0;2:29.456;0;164.5;11:08.937;02:54:08.937;0:43.627;1:45.200;2:29.456;225.7;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;3;4:36.771;2;;42.934;0;1:43.183;0;2:10.654;2;177.2;15:45.708;02:58:45.708;0:42.934;1:43.183;2:10.654;220.7;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;4;5:22.166;0;;44.628;0;2:24.032;0;2:13.506;0;152.3;21:07.874;03:04:07.874;0:44.628;2:24.032;2:13.506;237.0;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;5;4:51.092;0;B;42.761;2;1:42.893;2;2:25.438;0;168.5;25:58.966;03:08:58.966;0:42.761;1:42.893;2:25.438;255.3;Mark RICHARDSON;;TSRC28;LOLA;;;
28;0;1;5:09.049;0;;56.006;0;1:54.195;0;2:18.848;2;157.0;5:39.348;02:48:39.348;0:56.006;1:54.195;2:18.848;158.3;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;2;5:13.003;0;;48.878;0;1:48.058;0;2:36.067;0;156.7;10:52.351;02:53:52.351;0:48.878;1:48.058;2:36.067;258.3;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;3;4:52.326;2;;47.187;2;1:46.144;2;2:18.995;0;167.8;15:44.677;02:58:44.677;0:47.187;1:46.144;2:18.995;247.2;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;4;5:41.693;0;;48.598;0;2:26.382;0;2:26.713;0;143.6;21:26.370;03:04:26.370;0:48.598;2:26.382;2:26.713;248.9;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;5;5:12.434;0;B;47.719;0;1:49.399;0;2:35.316;0;157.0;26:38.804;03:09:38.804;0:47.719;1:49.399;2:35.316;255.9;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
29;0;1;5:28.232;2;;55.811;0;2:00.055;0;2:32.366;2;147.9;7:42.282;02:50:42.282;0:55.811;2:00.055;2:32.366;210.1;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;2;5:47.974;0;;51.118;0;1:58.646;2;2:58.210;0;141.0;13:30.256;02:56:30.256;0:51.118;1:58.646;2:58.210;200.1;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;3;6:34.311;0;B;50.968;2;2:28.278;0;3:15.065;0;124.4;20:04.567;03:03:04.567;0:50.968;2:28.278;3:15.065;197.9;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
30;0;1;4:58.149;0;;51.470;0;1:48.890;0;2:17.789;0;162.8;9:55.969;02:52:55.969;0:51.470;1:48.890;2:17.789;179.7;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;2;5:10.988;0;;44.333;2;1:50.897;0;2:35.758;0;157.7;15:06.957;02:58:06.957;0:44.333;1:50.897;2:35.758;164.3;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;3;5:42.946;0;;45.458;0;2:37.231;0;2:20.257;0;143.0;20:49.903;03:03:49.903;0:45.458;2:37.231;2:20.257;210.9;Xavier MICHERON;;TSRC42;LOLA;;;
30;0;4;4:47.225;2;;44.988;0;1:48.175;2;2:14.062;2;170.8;25:37.128;03:08:37.128;0:44.988;1:48.175;2:14.062;209.7;Xavier MICHERON;;TSRC42;LOLA;;;
31;0;1;4:51.810;0;;56.067;0;1:48.656;0;2:07.087;2;166.3;5:25.084;02:48:25.084;0:56.067;1:48.656;2:07.087;189.7;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;2;4:46.897;0;;42.081;0;1:45.303;0;2:19.513;0;171.0;10:11.981;02:53:11.981;0:42.081;1:45.303;2:19.513;234.0;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;3;5:17.872;0;B;43.338;0;1:50.543;0;2:43.991;0;154.3;15:29.853;02:58:29.853;0:43.338;1:50.543;2:43.991;215.9;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;4;8:46.894;0;;5:00.561;0;1:36.920;2;2:09.413;0;93.1;24:16.747;03:07:16.747;5:00.561;1:36.920;2:09.413;258.9;Gilles CERON;;GTS32;CHEVROLET;;;
31;0;5;4:32.374;2;;41.805;2;1:40.151;0;2:10.418;0;180.1;28:49.121;03:11:49.121;0:41.805;1:40.151;2:10.418;219.8;Gilles CERON;;GTS32;CHEVROLET;;;
33;0;1;5:16.587;0;B;59.310;0;1:52.830;0;2:24.447;0;153.3;6:08.798;02:49:08.798;0:59.310;1:52.830;2:24.447;190.0;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;2;9:01.471;0;;5:03.284;0;1:40.926;2;2:17.261;0;90.6;15:10.269;02:58:10.269;5:03.284;1:40.926;2:17.261;224.8;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;3;5:34.736;0;;44.191;0;2:34.025;0;2:16.520;0;146.5;20:45.005;03:03:45.005;0:44.191;2:34.025;2:16.520;220.3;Yves SCEMAMA;;TSRC35;TOJ;;;
33;0;4;4:29.536;2;;42.835;2;1:41.908;0;2:04.793;2;182.0;25:14.541;03:08:14.541;0:42.835;1:41.908;2:04.793;233.5;Yves SCEMAMA;;TSRC35;TOJ;;;
34;0;1;5:52.816;0;;1:01.764;0;2:07.424;0;2:43.628;0;137.6;7:28.674;02:50:28.674;1:01.764;2:07.424;2:43.628;205.0;Paul SINGER;;GTS37;PORSCHE;;;
34;0;2;6:03.195;0;;54.157;0;2:02.230;0;3:06.808;0;135.1;13:31.869;02:56:31.869;0:54.157;2:02.230;3:06.808;199.4;Paul SINGER;;GTS37;PORSCHE;;;
34;0;3;5:59.947;0;;50.850;2;2:31.001;0;2:38.096;0;136.3;19:31.816;03:02:31.816;0:50.850;2:31.001;2:38.096;175.4;Paul SINGER;;GTS37;PORSCHE;;;
34;0;4;5:28.177;2;;52.701;0;2:02.255;0;2:33.221;2;149.5;24:59.993;03:07:59.993;0:52.701;2:02.255;2:33.221;177.9;Paul SINGER;;GTS37;PORSCHE;;;
34;0;5;5:39.427;0;B;52.988;0;1:57.568;2;2:48.871;0;144.5;30:39.420;03:13:39.420;0:52.988;1:57.568;2:48.871;204.2;Paul SINGER;;GTS37;PORSCHE;;;
36;0;1;4:37.856;0;;52.205;0;1:44.104;0;2:01.547;0;174.7;5:16.898;02:48:16.898;0:52.205;1:44.104;2:01.547;195.1;David MAC NEIL;;TSRC42;PORSCHE;;;
36;0;2;4:16.220;3;;41.484;0;1:34.797;3;1:59.939;2;191.5;9:33.118;02:52:33.118;0:41.484;1:34.797;1:59.939;273.8;David MAC NEIL;;TSRC42;PORSCHE;;;
36;0;3;5:10.707;0;B;41.443;2;1:36.854;0;2:52.410;0;157.9;14:43.825;02:57:43.825;0:41.443;1:36.854;2:52.410;276.6;David MAC NEIL;;TSRC42;PORSCHE;;;
37;0;1;5:24.169;0;;55.979;0;1:57.513;0;2:30.677;0;149.7;6:31.697;02:49:31.697;0:55.979;1:57.513;2:30.677;177.4;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;2;5:30.862;0;B;49.929;0;1:49.815;0;2:51.118;0;148.3;12:02.559;02:55:02.559;0:49.929;1:49.815;2:51.118;223.0;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;3;7:17.519;0;;2:23.509;0;2:26.297;0;2:27.713;0;112.1;19:20.078;03:02:20.078;2:23.509;2:26.297;2:27.713;197.9;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;4;4:58.014;0;;47.815;0;1:51.003;0;2:19.196;0;164.6;24:18.092;03:07:18.092;0:47.815;1:51.003;2:19.196;238.6;Antoine VANDROMME;;GTS37;PORSCHE;;;
37;0;5;4:54.735;2;;46.772;2;1:49.439;2;2:18.524;2;166.4;29:12.827;03:12:12.827;0:46.772;1:49.439;2:18.524;212.2;Antoine VANDROMME;;GTS37;PORSCHE;;;
38;0;1;5:11.414;0;;57.967;0;1:55.130;0;2:18.317;0;155.8;6:09.613;02:49:09.613;0:57.967;1:55.130;2:18.317;192.0;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;2;5:11.913;0;;48.078;0;1:45.214;0;2:38.621;0;157.3;11:21.526;02:54:21.526;0:48.078;1:45.214;2:38.621;203.1;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;3;4:42.780;2;;46.845;0;1:42.502;0;2:13.433;2;173.5;16:04.306;02:59:04.306;0:46.845;1:42.502;2:13.433;245.5;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;4;6:11.675;0;;46.408;2;2:29.205;0;2:56.062;0;132.0;22:15.981;03:05:15.981;0:46.408;2:29.205;2:56.062;202.3;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
38;0;5;4:56.369;0;B;46.606;0;1:42.415;2;2:27.348;0;165.5;27:12.350;03:10:12.350;0:46.606;1:42.415;2:27.348;219.0;Jean-Marc MERLIN;;TSRC42;PORSCHE;;;
39;0;1;5:05.569;0;;55.997;0;1:52.692;0;2:16.880;0;158.8;5:39.961;02:48:39.961;0:55.997;1:52.692;2:16.880;188.7;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;2;5:00.613;0;;47.902;0;1:46.929;0;2:25.782;0;163.2;10:40.574;02:53:40.574;0:47.902;1:46.929;2:25.782;230.5;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;3;4:49.124;2;;45.269;2;1:49.258;0;2:14.597;0;169.7;15:29.698;02:58:29.698;0:45.269;1:49.258;2:14.597;192.7;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;4;5:44.344;0;B;45.417;0;2:36.486;0;2:22.441;0;142.5;21:14.042;03:04:14.042;0:45.417;2:36.486;2:22.441;235.5;Beat EGGIMANN;;TSRC34;CHEETAH;;;
39;0;5;6:04.279;0;;2:09.225;0;1:43.795;2;2:11.259;2;134.7;27:18.321;03:10:18.321;2:09.225;1:43.795;2:11.259;247.2;Beat EGGIMANN;;TSRC34;CHEETAH;;;
42;0;1;5:40.708;2;;55.013;0;2:06.181;2;2:39.514;2;142.4;7:06.820;02:50:06.820;0:55.013;2:06.181;2:39.514;208.9;Alain GADAL;;GTS27;PORSCHE;;;
42;0;2;6:17.912;0;;54.660;2;2:11.471;0;3:11.781;0;129.8;13:24.732;02:56:24.732;0:54.660;2:11.471;3:11.781;181.8;Alain GADAL;;GTS27;PORSCHE;;;
42;0;3;6:49.116;0;B;56.922;0;2:39.922;0;3:12.272;0;119.9;20:13.848;03:03:13.848;0:56.922;2:39.922;3:12.272;202.3;Alain GADAL;;GTS27;PORSCHE;;;
42;0;4;8:40.379;0;;3:33.859;0;2:11.959;0;2:54.561;0;94.3;28:54.227;03:11:54.227;3:33.859;2:11.959;2:54.561;185.2;Alain GADAL;;GTS27;PORSCHE;;;
43;0;1;6:55.208;0;;1:02.111;0;2:37.481;0;3:15.616;0;116.9;7:40.692;02:50:40.692;1:02.111;2:37.481;3:15.616;149.1;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;2;7:11.309;0;B;1:00.604;0;2:26.319;0;3:44.386;0;113.7;14:52.001;02:57:52.001;1:00.604;2:26.319;3:44.386;141.7;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;3;9:32.071;0;;4:00.574;0;2:31.421;0;3:00.076;2;85.7;24:24.072;03:07:24.072;4:00.574;2:31.421;3:00.076;144.1;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
43;0;4;6:25.873;2;;1:00.392;2;2:24.180;2;3:01.301;0;127.1;30:49.945;03:13:49.945;1:00.392;2:24.180;3:01.301;168.6;Nicolas LEROY-FLEURIOT;;TC25;BMW;;;
44;0;1;5:08.755;2;;54.815;0;1:54.501;0;2:19.439;0;157.2;6:34.288;02:49:34.288;0:54.815;1:54.501;2:19.439;179.1;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;2;5:14.480;0;;46.330;0;1:45.689;0;2:42.461;0;156.0;11:48.768;02:54:48.768;0:46.330;1:45.689;2:42.461;239.6;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;3;4:44.676;0;;44.470;0;1:45.543;2;2:14.663;0;172.3;16:33.444;02:59:33.444;0:44.470;1:45.543;2:14.663;223.4;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;4;5:31.953;0;;43.266;0;2:29.660;0;2:19.027;0;147.8;22:05.397;03:05:05.397;0:43.266;2:29.660;2:19.027;215.1;Frédéric DA ROCHA;;TSRC40;LOLA;;;
44;0;5;4:43.251;0;;42.709;2;1:47.999;0;2:12.543;2;173.2;26:48.648;03:09:48.648;0:42.709;1:47.999;2:12.543;231.0;Frédéric DA ROCHA;;TSRC40;LOLA;;;
45;0;1;5:00.124;0;;51.104;0;1:50.478;0;2:18.542;0;161.7;5:39.749;02:48:39.749;0:51.104;1:50.478;2:18.542;182.1;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;2;5:06.417;0;B;45.383;0;1:43.567;0;2:37.467;0;160.1;10:46.166;02:53:46.166;0:45.383;1:43.567;2:37.467;206.9;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;3;6:43.157;0;;2:28.653;0;1:50.851;0;2:23.653;0;121.7;17:29.323;03:00:29.323;2:28.653;1:50.851;2:23.653;236.0;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;4;4:54.828;0;;45.167;2;1:49.553;0;2:20.108;0;166.4;22:24.151;03:05:24.151;0:45.167;1:49.553;2:20.108;285.3;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
45;0;5;4:40.160;2;;45.176;0;1:41.249;2;2:13.735;2;175.1;27:04.311;03:10:04.311;0:45.176;1:41.249;2:13.735;263.3;Loïc DEPAILLER;;TSRC41;RENAULT ALPINE;;;
5;0;1;4:44.163;0;;46.374;2;1:44.752;2;2:13.037;2;170.8;16:07.062;02:59:07.062;0:46.374;1:44.752;2:13.037;238.0;Alexander RITTWEGER;0:05:48.412;TSRC42;FERRARI;;;
5;0;2;6:06.636;0;;46.419;0;2:27.425;0;2:52.792;0;133.8;22:13.698;03:05:13.698;0:46.419;2:27.425;2:52.792;219.0;Alexander RITTWEGER;;TSRC42;FERRARI;;;
5;0;3;4:52.253;0;;48.038;0;1:48.293;0;2:15.922;0;167.8;27:05.951;03:10:05.951;0:48.038;1:48.293;2:15.922;186.1;Alexander RITTWEGER;;TSRC42;FERRARI;;;
51;0;1;5:27.982;2;;52.167;0;1:51.199;0;2:44.616;0;148.0;11:29.651;02:54:29.651;0:52.167;1:51.199;2:44.616;223.0; NELSON;;GTS32;PORSCHE;;;
