﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:23.236;0;;53.697;0;2:00.664;0;2:28.875;0;150.1;5:23.236;19:32:11.278;0:53.697;2:00.664;2:28.875;212.2;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
1;0;2;5:21.411;0;;52.550;0;1:59.929;0;2:28.932;0;152.6;10:44.647;19:37:32.689;0:52.550;1:59.929;2:28.932;201.6;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
1;0;3;5:19.402;2;;51.263;0;1:59.597;2;2:28.542;2;153.6;16:04.049;19:42:52.091;0:51.263;1:59.597;2:28.542;202.3;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
1;0;4;5:30.110;0;B;51.992;0;2:00.566;0;2:37.552;0;148.6;21:34.159;19:48:22.201;0:51.992;2:00.566;2:37.552;199.0;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
1;0;5;6:45.937;0;;2:14.175;0;2:00.910;0;2:30.852;0;120.8;28:20.096;19:55:08.138;2:14.175;2:00.910;2:30.852;197.2;Stéphane WIMEZ;0:01:30.964;GTS7;AUSTIN HEALEY;;;
1;0;6;5:33.406;0;;51.019;2;2:00.548;0;2:41.839;0;147.1;33:53.502;20:00:41.544;0:51.019;2:00.548;2:41.839;200.1;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
1;0;7;5:22.859;0;;51.803;0;2:00.562;0;2:30.494;0;151.9;39:16.361;20:06:04.403;0:51.803;2:00.562;2:30.494;199.0;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
1;0;8;5:23.954;0;;52.635;0;2:00.853;0;2:30.466;0;151.4;44:40.315;20:11:28.357;0:52.635;2:00.853;2:30.466;202.0;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
1;0;9;5:23.679;0;;51.032;0;2:03.079;0;2:29.568;0;151.6;50:03.994;20:16:52.036;0:51.032;2:03.079;2:29.568;192.7;Stéphane WIMEZ;;GTS7;AUSTIN HEALEY;;;
11;0;1;5:27.932;0;;57.418;0;2:02.666;0;2:27.848;2;148.0;5:27.932;19:32:15.974;0:57.418;2:02.666;2:27.848;190.0;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;2;5:19.059;0;;51.318;0;1:59.614;0;2:28.127;0;153.7;10:46.991;19:37:35.033;0:51.318;1:59.614;2:28.127;193.4;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;3;5:22.577;0;;51.624;0;1:59.114;0;2:31.839;0;152.1;16:09.568;19:42:57.610;0:51.624;1:59.114;2:31.839;193.0;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;4;5:34.931;0;B;50.650;2;2:01.144;0;2:43.137;0;146.5;21:44.499;19:48:32.541;0:50.650;2:01.144;2:43.137;211.7;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;5;6:41.687;0;;2:09.001;0;2:01.134;0;2:31.552;0;122.1;28:26.186;19:55:14.228;2:09.001;2:01.134;2:31.552;210.9;Olivier BLANPAIN;0:01:25.425;TSRC4B;COOPER;;;
11;0;6;5:21.441;0;;52.026;0;1:58.918;0;2:30.497;0;152.6;33:47.627;20:00:35.669;0:52.026;1:58.918;2:30.497;203.5;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;7;5:20.356;0;;50.719;0;2:00.611;0;2:29.026;0;153.1;39:07.983;20:05:56.025;0:50.719;2:00.611;2:29.026;194.4;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;8;5:17.798;2;;51.069;0;1:58.771;2;2:27.958;0;154.4;44:25.781;20:11:13.823;0:51.069;1:58.771;2:27.958;209.3;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;9;5:24.402;0;;52.037;0;2:01.474;0;2:30.891;0;151.2;49:50.183;20:16:38.225;0:52.037;2:01.474;2:30.891;176.2;Olivier BLANPAIN;;TSRC4B;COOPER;;;
14;0;1;6:28.700;0;;1:27.674;0;2:14.911;0;2:46.115;0;124.9;6:28.700;19:33:16.742;1:27.674;2:14.911;2:46.115;174.8;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
14;0;2;6:00.303;0;;57.580;0;2:13.487;0;2:49.236;0;136.1;12:29.003;19:39:17.045;0:57.580;2:13.487;2:49.236;200.5;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
14;0;3;6:04.141;0;B;56.842;0;2:12.123;0;2:55.176;0;134.7;18:33.144;19:45:21.186;0:56.842;2:12.123;2:55.176;190.3;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
14;0;4;7:34.240;0;;2:38.960;0;2:12.556;0;2:42.724;0;108.0;26:07.384;19:52:55.426;2:38.960;2:12.556;2:42.724;203.8;Albert STREMINSKI;0:01:50.033;TSRC2B;TOJEIRO;;;
14;0;5;5:51.713;0;;55.966;0;2:10.362;0;2:45.385;0;139.5;31:59.097;19:58:47.139;0:55.966;2:10.362;2:45.385;205.0;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
14;0;6;5:49.213;0;;56.323;0;2:10.569;0;2:42.321;0;140.5;37:48.310;20:04:36.352;0:56.323;2:10.569;2:42.321;202.7;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
14;0;7;5:49.396;0;;56.145;0;2:10.060;2;2:43.191;0;140.4;43:37.706;20:10:25.748;0:56.145;2:10.060;2:43.191;185.8;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
14;0;8;5:46.909;2;;55.762;2;2:11.453;0;2:39.694;2;141.4;49:24.615;20:16:12.657;0:55.762;2:11.453;2:39.694;187.7;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
16;0;1;5:05.959;0;;48.774;0;1:52.853;0;2:24.332;0;158.6;5:05.959;19:31:54.001;0:48.774;1:52.853;2:24.332;225.3; LUKAS;;GTP12;FERRARI;;;
16;0;2;5:05.787;0;;50.066;0;1:53.708;0;2:22.013;0;160.4;10:11.746;19:36:59.788;0:50.066;1:53.708;2:22.013;219.8; LUKAS;;GTP12;FERRARI;;;
16;0;3;5:07.931;0;;49.594;0;1:52.820;0;2:25.517;0;159.3;15:19.677;19:42:07.719;0:49.594;1:52.820;2:25.517;230.0; LUKAS;;GTP12;FERRARI;;;
16;0;4;5:08.741;0;B;50.391;0;1:52.138;2;2:26.212;0;158.9;20:28.418;19:47:16.460;0:50.391;1:52.138;2:26.212;211.3; LUKAS;;GTP12;FERRARI;;;
16;0;5;6:33.953;0;;2:18.656;0;1:53.400;0;2:21.897;0;124.5;27:02.371;19:53:50.413;2:18.656;1:53.400;2:21.897;209.7; LUKAS;0:01:35.696;GTP12;FERRARI;;;
16;0;6;5:02.399;0;;49.463;0;1:52.377;0;2:20.559;2;162.2;32:04.770;19:58:52.812;0:49.463;1:52.377;2:20.559;231.5; LUKAS;;GTP12;FERRARI;;;
16;0;7;5:03.953;0;;49.307;0;1:53.932;0;2:20.714;0;161.4;37:08.723;20:03:56.765;0:49.307;1:53.932;2:20.714;218.5; LUKAS;;GTP12;FERRARI;;;
16;0;8;5:02.369;2;;49.312;0;1:52.284;0;2:20.773;0;162.2;42:11.092;20:08:59.134;0:49.312;1:52.284;2:20.773;222.5; LUKAS;;GTP12;FERRARI;;;
16;0;9;5:05.998;0;;48.242;2;1:53.154;0;2:24.602;0;160.3;47:17.090;20:14:05.132;0:48.242;1:53.154;2:24.602;217.2; LUKAS;;GTP12;FERRARI;;;
17;0;1;6:13.222;0;;1:24.472;0;2:11.324;0;2:37.426;2;130.0;6:13.222;19:33:01.264;1:24.472;2:11.324;2:37.426;203.5;Bill STEPHENS;;GTS5;PORSCHE;;;
19;0;1;7:42.463;0;;1:50.123;0;2:40.558;2;3:11.782;0;104.9;7:42.463;19:34:30.505;1:50.123;2:40.558;3:11.782;170.2;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;2;7:07.358;2;;1:05.531;2;2:42.173;0;3:19.654;0;114.8;14:49.821;19:41:37.863;1:05.531;2:42.173;3:19.654;163.1;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;3;7:08.682;0;B;1:06.577;0;2:41.181;0;3:20.924;0;114.4;21:58.503;19:48:46.545;1:06.577;2:41.181;3:20.924;156.5;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;4;8:31.634;0;;2:35.822;0;2:44.438;0;3:11.374;2;95.9;30:30.137;19:57:18.179;2:35.822;2:44.438;3:11.374;162.1;Jean-Louis LAUREAU;0:01:39.984;GT3B;DEUTSCH-BONNET;;;
19;0;5;7:10.012;0;;1:06.308;0;2:47.188;0;3:16.516;0;114.1;37:40.149;20:04:28.191;1:06.308;2:47.188;3:16.516;157.4;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;6;7:23.433;0;;1:13.831;0;2:51.844;0;3:17.758;0;110.6;45:03.582;20:11:51.624;1:13.831;2:51.844;3:17.758;148.9;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;7;7:15.181;0;;1:09.170;0;2:51.582;0;3:14.429;0;112.7;52:18.763;20:19:06.805;1:09.170;2:51.582;3:14.429;157.0;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
2;0;1;5:36.175;0;;52.435;0;2:06.711;0;2:37.029;0;144.4;5:36.175;19:32:24.217;0:52.435;2:06.711;2:37.029;215.5;Clive JOY;;GTS7;FERRARI;;;
2;0;2;5:34.533;0;;54.746;0;2:04.272;0;2:35.515;0;146.6;11:10.708;19:37:58.750;0:54.746;2:04.272;2:35.515;194.8;Clive JOY;;GTS7;FERRARI;;;
2;0;3;5:26.691;0;;53.127;0;2:01.600;0;2:31.964;0;150.2;16:37.399;19:43:25.441;0:53.127;2:01.600;2:31.964;210.9;Clive JOY;;GTS7;FERRARI;;;
2;0;4;5:26.498;0;;52.344;0;2:01.655;0;2:32.499;0;150.2;22:03.897;19:48:51.939;0:52.344;2:01.655;2:32.499;200.5;Clive JOY;;GTS7;FERRARI;;;
2;0;5;5:44.791;0;B;55.180;0;2:05.071;0;2:44.540;0;142.3;27:48.688;19:54:36.730;0:55.180;2:05.071;2:44.540;197.9;Clive JOY;;GTS7;FERRARI;;;
2;0;6;6:51.682;0;;2:24.673;0;2:00.181;0;2:26.828;0;119.2;34:40.370;20:01:28.412;2:24.673;2:00.181;2:26.828;186.8;Clive JOY;0:01:39.318;GTS7;FERRARI;;;
2;0;7;5:13.193;2;;49.992;2;1:56.992;2;2:26.209;0;156.6;39:53.563;20:06:41.605;0:49.992;1:56.992;2:26.209;215.9;Clive JOY;;GTS7;FERRARI;;;
2;0;8;5:19.058;0;;50.682;0;2:03.586;0;2:24.790;2;153.7;45:12.621;20:12:00.663;0:50.682;2:03.586;2:24.790;224.4;Clive JOY;;GTS7;FERRARI;;;
2;0;9;5:22.426;0;;50.257;0;2:06.562;0;2:25.607;0;152.1;50:35.047;20:17:23.089;0:50.257;2:06.562;2:25.607;210.1;Clive JOY;;GTS7;FERRARI;;;
20;0;1;5:07.340;0;B;46.501;0;1:50.604;2;2:30.235;0;157.9;5:07.340;19:31:55.382;0:46.501;1:50.604;2:30.235;237.0;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
21;0;1;5:05.133;0;;49.776;0;1:51.128;2;2:24.229;0;159.1;5:05.133;19:31:53.175;0:49.776;1:51.128;2:24.229;205.0;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;2;5:05.829;0;;50.423;0;1:51.874;0;2:23.532;0;160.4;10:10.962;19:36:59.004;0:50.423;1:51.874;2:23.532;206.9;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;3;5:07.932;0;;50.076;0;1:52.614;0;2:25.242;0;159.3;15:18.894;19:42:06.936;0:50.076;1:52.614;2:25.242;207.3;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;4;5:12.365;0;B;50.880;0;1:53.858;0;2:27.627;0;157.0;20:31.259;19:47:19.301;0:50.880;1:53.858;2:27.627;193.7;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;5;6:31.752;0;;2:15.456;0;1:53.140;0;2:23.156;0;125.2;27:03.011;19:53:51.053;2:15.456;1:53.140;2:23.156;191.7;Wolfgang FRIEDRICHS;0:01:31.810;GTP12;ASTON MARTIN;;;
21;0;6;5:04.774;0;;49.865;0;1:52.426;0;2:22.483;0;161.0;32:07.785;19:58:55.827;0:49.865;1:52.426;2:22.483;211.3;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;7;5:04.348;2;;48.799;2;1:52.816;0;2:22.733;0;161.2;37:12.133;20:04:00.175;0:48.799;1:52.816;2:22.733;195.1;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;8;5:04.576;0;;50.659;0;1:51.153;0;2:22.764;0;161.1;42:16.709;20:09:04.751;0:50.659;1:51.153;2:22.764;210.1;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;9;5:31.666;0;;1:14.294;0;1:56.801;0;2:20.571;2;147.9;47:48.375;20:14:36.417;1:14.294;1:56.801;2:20.571;186.5;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
22;0;1;5:00.640;0;;48.241;0;1:50.940;2;2:21.459;2;161.4;5:00.640;19:31:48.682;0:48.241;1:50.940;2:21.459;243.3;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;2;5:06.937;2;;49.166;2;1:55.188;0;2:22.583;0;159.8;10:07.577;19:36:55.619;0:49.166;1:55.188;2:22.583;229.5;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;3;5:09.508;0;;49.525;0;1:56.182;0;2:23.801;0;158.5;15:17.085;19:42:05.127;0:49.525;1:56.182;2:23.801;234.0;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;4;5:10.057;0;B;49.790;0;1:54.454;0;2:25.813;0;158.2;20:27.142;19:47:15.184;0:49.790;1:54.454;2:25.813;237.0;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;5;7:15.163;0;;2:31.694;0;2:04.339;0;2:39.130;0;112.7;27:42.305;19:54:30.347;2:31.694;2:04.339;2:39.130;190.0;Quirina LOUWMAN;0:01:44.328;TSRC4B;LOTUS;;;
22;0;6;5:50.440;0;;56.691;0;2:04.931;0;2:48.818;0;140.0;33:32.745;20:00:20.787;0:56.691;2:04.931;2:48.818;177.9;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;7;5:42.185;0;;54.909;0;2:06.796;0;2:40.480;0;143.4;39:14.930;20:06:02.972;0:54.909;2:06.796;2:40.480;180.9;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;8;5:39.449;0;;55.595;0;2:05.700;0;2:38.154;0;144.5;44:54.379;20:11:42.421;0:55.595;2:05.700;2:38.154;191.0;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;9;5:36.223;0;;54.636;0;2:06.186;0;2:35.401;0;145.9;50:30.602;20:17:18.644;0:54.636;2:06.186;2:35.401;201.6;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
23;0;1;5:19.426;0;;50.835;0;1:58.964;0;2:29.627;0;151.9;5:19.426;19:32:07.468;0:50.835;1:58.964;2:29.627;219.4;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
23;0;2;5:21.187;0;;52.921;0;2:00.519;0;2:27.747;0;152.7;10:40.613;19:37:28.655;0:52.921;2:00.519;2:27.747;209.7;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
23;0;3;5:21.383;0;;52.592;0;1:58.756;0;2:30.035;0;152.6;16:01.996;19:42:50.038;0:52.592;1:58.756;2:30.035;214.7;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
23;0;4;5:29.870;0;B;51.377;0;1:59.905;0;2:38.588;0;148.7;21:31.866;19:48:19.908;0:51.377;1:59.905;2:38.588;196.9;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
23;0;5;6:29.428;0;;2:06.724;0;1:57.959;0;2:24.745;0;126.0;28:01.294;19:54:49.336;2:06.724;1:57.959;2:24.745;222.1;Nils-Fredrik NYBLAEUS;0:01:24.105;GTS7;AUSTIN HEALEY;;;
23;0;6;5:19.821;0;;51.385;0;1:57.568;0;2:30.868;0;153.4;33:21.115;20:00:09.157;0:51.385;1:57.568;2:30.868;232.5;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
23;0;7;5:12.529;0;;50.222;2;1:58.116;0;2:24.191;0;157.0;38:33.644;20:05:21.686;0:50.222;1:58.116;2:24.191;239.6;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
23;0;8;5:14.271;0;;51.439;0;1:56.652;2;2:26.180;0;156.1;43:47.915;20:10:35.957;0:51.439;1:56.652;2:26.180;229.1;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
23;0;9;5:10.885;2;;50.624;0;1:56.689;0;2:23.572;2;157.8;48:58.800;20:15:46.842;0:50.624;1:56.689;2:23.572;230.0;Nils-Fredrik NYBLAEUS;;GTS7;AUSTIN HEALEY;;;
24;0;1;7:58.188;0;;2:03.537;0;2:39.095;0;3:15.556;2;101.5;7:58.188;19:34:46.230;2:03.537;2:39.095;3:15.556;156.1;André ROCHER;;GTS6;PEERLESS;;;
24;0;2;7:31.761;0;B;1:09.070;2;2:38.847;2;3:43.844;0;108.6;15:29.949;19:42:17.991;1:09.070;2:38.847;3:43.844;157.4;André ROCHER;;GTS6;PEERLESS;;;
24;0;3;20:49.745;0;B;12:41.012;0;2:49.620;0;5:19.113;0;39.3;36:19.694;20:03:07.736;12:41.012;2:49.620;5:19.113;148.0;André ROCHER;0:11:42.959;GTS6;PEERLESS;;;
25;0;1;5:36.495;0;;1:00.373;0;2:02.898;2;2:33.224;0;144.2;5:36.495;19:32:24.537;1:00.373;2:02.898;2:33.224;213.4;John EMBERSON;;GTS11;MORGAN;;;
25;0;2;5:27.916;0;;52.622;0;2:03.138;0;2:32.156;0;149.6;11:04.411;19:37:52.453;0:52.622;2:03.138;2:32.156;199.7;John EMBERSON;;GTS11;MORGAN;;;
25;0;3;5:26.414;2;;51.761;0;2:03.884;0;2:30.769;2;150.3;16:30.825;19:43:18.867;0:51.761;2:03.884;2:30.769;219.8;John EMBERSON;;GTS11;MORGAN;;;
25;0;4;5:36.943;0;B;51.680;0;2:03.972;0;2:41.291;0;145.6;22:07.768;19:48:55.810;0:51.680;2:03.972;2:41.291;220.3;John EMBERSON;;GTS11;MORGAN;;;
25;0;5;7:34.545;0;B;2:29.158;0;2:04.423;0;3:00.964;0;107.9;29:42.313;19:56:30.355;2:29.158;2:04.423;3:00.964;219.8;John EMBERSON;0:01:44.937;GTS11;MORGAN;;;
25;0;6;6:41.553;0;;2:06.215;0;2:03.210;0;2:32.128;0;122.2;36:23.866;20:03:11.908;2:06.215;2:03.210;2:32.128;204.6;John EMBERSON;0:01:22.146;GTS11;MORGAN;;;
25;0;7;5:27.462;0;;51.838;0;2:04.343;0;2:31.281;0;149.8;41:51.328;20:08:39.370;0:51.838;2:04.343;2:31.281;218.1;John EMBERSON;;GTS11;MORGAN;;;
25;0;8;5:26.730;0;;51.332;2;2:04.148;0;2:31.250;0;150.1;47:18.058;20:14:06.100;0:51.332;2:04.148;2:31.250;204.6;John EMBERSON;;GTS11;MORGAN;;;
26;0;1;5:47.238;0;;1:07.342;0;2:07.076;0;2:32.820;0;139.8;5:47.238;19:32:35.280;1:07.342;2:07.076;2:32.820;173.2;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;2;5:30.138;0;;55.032;0;2:02.908;0;2:32.198;0;148.6;11:17.376;19:38:05.418;0:55.032;2:02.908;2:32.198;170.7;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;3;5:23.953;2;;52.490;0;2:00.352;2;2:31.111;2;151.4;16:41.329;19:43:29.371;0:52.490;2:00.352;2:31.111;175.4;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;4;5:40.785;0;B;52.298;2;2:01.159;0;2:47.328;0;143.9;22:22.114;19:49:10.156;0:52.298;2:01.159;2:47.328;177.4;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;5;7:55.976;0;;2:33.504;0;2:21.912;0;3:00.560;0;103.1;30:18.090;19:57:06.132;2:33.504;2:21.912;3:00.560;158.6;Edwin STUCKY;0:01:38.362;GTS7;CHEVROLET;;;
26;0;6;6:14.913;0;;1:01.352;0;2:17.684;0;2:55.877;0;130.8;36:33.003;20:03:21.045;1:01.352;2:17.684;2:55.877;140.8;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;7;6:15.214;0;;1:00.422;0;2:21.916;0;2:52.876;0;130.7;42:48.217;20:09:36.259;1:00.422;2:21.916;2:52.876;142.3;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;8;6:15.411;0;;59.977;0;2:23.563;0;2:51.871;0;130.7;49:03.628;20:15:51.670;0:59.977;2:23.563;2:51.871;150.1;Edwin STUCKY;;GTS7;CHEVROLET;;;
27;0;1;5:32.794;0;;56.122;0;2:03.511;0;2:33.161;0;145.8;5:32.794;19:32:20.836;0:56.122;2:03.511;2:33.161;190.0;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;2;5:23.318;0;;53.119;0;2:01.523;0;2:28.676;0;151.7;10:56.112;19:37:44.154;0:53.119;2:01.523;2:28.676;219.0;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;3;5:28.394;0;B;51.633;0;2:01.437;0;2:35.324;0;149.4;16:24.506;19:43:12.548;0:51.633;2:01.437;2:35.324;213.0;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;4;6:49.962;0;;2:18.806;0;2:00.439;0;2:30.717;0;119.7;23:14.468;19:50:02.510;2:18.806;2:00.439;2:30.717;226.2;Karsten LE BLANC;0:01:33.493;GTS12;AUSTIN HEALEY;;;
27;0;5;5:22.217;0;;52.043;0;2:00.651;0;2:29.523;0;152.2;28:36.685;19:55:24.727;0:52.043;2:00.651;2:29.523;239.1;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;6;5:28.162;0;;54.313;0;1:59.204;0;2:34.645;0;149.5;34:04.847;20:00:52.889;0:54.313;1:59.204;2:34.645;228.6;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;7;5:21.158;0;;51.050;2;1:59.022;2;2:31.086;0;152.7;39:26.005;20:06:14.047;0:51.050;1:59.022;2:31.086;237.5;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;8;5:24.976;0;;51.426;0;2:00.415;0;2:33.135;0;150.9;44:50.981;20:11:39.023;0:51.426;2:00.415;2:33.135;196.5;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;9;5:20.798;2;;51.828;0;2:00.994;0;2:27.976;2;152.9;50:11.779;20:16:59.821;0:51.828;2:00.994;2:27.976;212.6;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
28;0;1;5:33.035;0;;52.462;0;2:07.575;0;2:32.998;0;145.7;5:33.035;19:32:21.077;0:52.462;2:07.575;2:32.998;204.2;Keith AHLERS;;GTS11;MORGAN;;;
28;0;2;5:24.694;0;;51.249;0;2:03.702;0;2:29.743;0;151.1;10:57.729;19:37:45.771;0:51.249;2:03.702;2:29.743;218.1;Keith AHLERS;;GTS11;MORGAN;;;
28;0;3;5:23.876;2;;50.956;0;2:03.331;2;2:29.589;0;151.5;16:21.605;19:43:09.647;0:50.956;2:03.331;2:29.589;213.4;Keith AHLERS;;GTS11;MORGAN;;;
28;0;4;5:25.668;0;;51.666;0;2:04.247;0;2:29.755;0;150.6;21:47.273;19:48:35.315;0:51.666;2:04.247;2:29.755;211.3;Keith AHLERS;;GTS11;MORGAN;;;
28;0;5;5:40.866;0;B;51.250;0;2:04.974;0;2:44.642;0;143.9;27:28.139;19:54:16.181;0:51.250;2:04.974;2:44.642;211.3;Keith AHLERS;;GTS11;MORGAN;;;
28;0;6;6:52.648;0;;2:18.146;0;2:04.453;0;2:30.049;0;118.9;34:20.787;20:01:08.829;2:18.146;2:04.453;2:30.049;214.7;Keith AHLERS;0:01:35.800;GTS11;MORGAN;;;
28;0;7;5:26.960;0;;51.585;0;2:05.750;0;2:29.625;0;150.0;39:47.747;20:06:35.789;0:51.585;2:05.750;2:29.625;218.5;Keith AHLERS;;GTS11;MORGAN;;;
28;0;8;5:27.093;0;;50.221;2;2:08.942;0;2:27.930;2;150.0;45:14.840;20:12:02.882;0:50.221;2:08.942;2:27.930;216.8;Keith AHLERS;;GTS11;MORGAN;;;
28;0;9;5:31.522;0;;50.844;0;2:07.853;0;2:32.825;0;148.0;50:46.362;20:17:34.404;0:50.844;2:07.853;2:32.825;213.4;Keith AHLERS;;GTS11;MORGAN;;;
3;0;1;5:47.469;0;;1:08.462;0;2:07.503;0;2:31.504;0;139.7;5:47.469;19:32:35.511;1:08.462;2:07.503;2:31.504;193.0;Peter VÖGELE;;TSRC4B;PORSCHE;;;
3;0;2;5:30.479;0;;53.761;0;2:05.711;0;2:31.007;0;148.4;11:17.948;19:38:05.990;0:53.761;2:05.711;2:31.007;184.6;Peter VÖGELE;;TSRC4B;PORSCHE;;;
3;0;3;5:33.826;0;B;52.510;0;2:02.938;0;2:38.378;0;146.9;16:51.774;19:43:39.816;0:52.510;2:02.938;2:38.378;199.0;Peter VÖGELE;;TSRC4B;PORSCHE;;;
3;0;4;6:55.638;0;;2:19.693;0;2:05.256;0;2:30.689;0;118.0;23:47.412;19:50:35.454;2:19.693;2:05.256;2:30.689;191.0;Peter VÖGELE;0:01:35.932;TSRC4B;PORSCHE;;;
3;0;5;5:21.739;2;;51.474;0;2:02.050;0;2:28.215;0;152.5;29:09.151;19:55:57.193;0:51.474;2:02.050;2:28.215;212.2;Peter VÖGELE;;TSRC4B;PORSCHE;;;
3;0;6;5:22.368;0;;50.602;0;2:01.382;2;2:30.384;0;152.2;34:31.519;20:01:19.561;0:50.602;2:01.382;2:30.384;200.8;Peter VÖGELE;;TSRC4B;PORSCHE;;;
3;0;7;5:23.404;0;;51.313;0;2:02.379;0;2:29.712;0;151.7;39:54.923;20:06:42.965;0:51.313;2:02.379;2:29.712;192.0;Peter VÖGELE;;TSRC4B;PORSCHE;;;
3;0;8;5:23.676;0;;50.385;2;2:05.061;0;2:28.230;0;151.6;45:18.599;20:12:06.641;0:50.385;2:05.061;2:28.230;208.1;Peter VÖGELE;;TSRC4B;PORSCHE;;;
3;0;9;5:24.296;0;;51.483;0;2:05.513;0;2:27.300;2;151.3;50:42.895;20:17:30.937;0:51.483;2:05.513;2:27.300;207.3;Peter VÖGELE;;TSRC4B;PORSCHE;;;
30;0;1;6:00.668;0;;1:06.026;0;2:12.651;0;2:41.991;0;134.6;6:00.668;19:32:48.710;1:06.026;2:12.651;2:41.991;205.0;Olivier MAZOYER;;GTS5;MG;;;
30;0;2;5:54.108;0;;55.003;0;2:14.511;0;2:44.594;0;138.5;11:54.776;19:38:42.818;0:55.003;2:14.511;2:44.594;175.7;Olivier MAZOYER;;GTS5;MG;;;
