﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;24:35.324;0;B;10:14.866;0;51.652;0;13:28.806;0;9.3;24:35.323;12:09;10:14.866;0:51.652;13:28.806;;Michiel CAMPAGNE;0:12:29.025;C3a;;;;
10;0;2;2:03.501;0;;42.994;0;42.527;0;37.980;0;110.8;26:38.824;12:11;0:42.994;0:42.527;0:37.980;;Michiel CAMPAGNE;;C3a;;;;
10;0;3;1:48.918;0;;30.588;0;40.122;0;38.208;0;125.6;28:27.742;12:13;0:30.588;0:40.122;0:38.208;;Michiel CAMPAGNE;;C3a;;;;
10;0;4;1:48.788;0;;31.365;0;41.464;0;35.959;0;125.8;30:16.530;12:15;0:31.365;0:41.464;0:35.959;;Michiel CAMPAGNE;;C3a;;;;
10;0;5;1:44.911;0;;29.941;0;39.320;0;35.650;0;130.4;32:01.441;12:17;0:29.941;0:39.320;0:35.650;;Michiel CAMPAGNE;;C3a;;;;
10;0;6;1:40.855;0;;28.375;0;37.714;0;34.766;0;135.7;33:42.296;12:18;0:28.375;0:37.714;0:34.766;;Michiel CAMPAGNE;;C3a;;;;
10;0;7;1:42.673;0;;30.054;0;38.587;0;34.032;0;133.3;35:24.969;12:20;0:30.054;0:38.587;0:34.032;;Michiel CAMPAGNE;;C3a;;;;
10;0;8;1:38.325;0;;27.121;0;37.295;0;33.909;0;139.2;37:03.294;12:22;0:27.121;0:37.295;0:33.909;;Michiel CAMPAGNE;;C3a;;;;
10;0;9;1:39.429;0;;27.745;0;37.856;0;33.828;0;137.6;38:42.723;12:23;0:27.745;0:37.856;0:33.828;;Michiel CAMPAGNE;;C3a;;;;
10;0;10;1:38.828;0;;28.013;0;37.283;0;33.532;0;138.5;40:21.551;12:25;0:28.013;0:37.283;0:33.532;;Michiel CAMPAGNE;;C3a;;;;
10;0;11;1:38.210;0;;27.638;0;37.400;0;33.172;0;139.3;41:59.761;12:26;0:27.638;0:37.400;0:33.172;;Michiel CAMPAGNE;;C3a;;;;
10;0;12;1:37.075;0;;27.454;0;36.633;2;32.988;0;141.0;43:36.836;12:28;0:27.454;0:36.633;0:32.988;;Michiel CAMPAGNE;;C3a;;;;
10;0;13;3:58.011;0;B;30.250;0;39.614;0;2:48.147;0;57.5;47:34.847;12:32;0:30.250;0:39.614;2:48.147;;Michiel CAMPAGNE;0:02:06.389;C3a;;;;
10;0;14;1:54.709;0;;41.064;0;39.259;0;34.386;0;119.3;49:29.556;12:34;0:41.064;0:39.259;0:34.386;;Michiel CAMPAGNE;;C3a;;;;
10;0;15;1:36.574;2;;26.609;2;36.643;0;33.322;0;141.7;51:06.130;12:36;0:26.609;0:36.643;0:33.322;;Michiel CAMPAGNE;;C3a;;;;
10;0;16;1:37.044;0;;27.067;0;36.805;0;33.172;0;141.0;52:43.174;12:37;0:27.067;0:36.805;0:33.172;;Michiel CAMPAGNE;;C3a;;;;
10;0;17;1:36.760;0;;26.873;0;37.371;0;32.516;2;141.4;54:19.934;12:39;0:26.873;0:37.371;0:32.516;;Michiel CAMPAGNE;;C3a;;;;
11;0;1;24:00.989;0;B;1:46.109;0;47.550;0;21:27.330;0;9.5;24:00.988;12:09;1:46.109;0:47.550;21:27.330;;Tim SUMMERS;0:17:45.739;C1b;;;;
11;0;2;5:01.950;0;B;41.073;0;40.479;0;3:40.398;0;45.3;29:02.938;12:14;0:41.073;0:40.479;3:40.398;;Tim SUMMERS;0:03:02.517;C1b;;;;
11;0;3;3:00.784;0;;37.681;0;1:45.766;0;37.337;0;75.7;32:03.722;12:17;0:37.681;1:45.766;0:37.337;;Tim SUMMERS;;C1b;;;;
11;0;4;1:41.781;0;;29.807;0;38.595;0;33.379;0;134.4;33:45.503;12:18;0:29.807;0:38.595;0:33.379;;Tim SUMMERS;;C1b;;;;
