﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;9;10;1:24.467;-;-;162.0;10;;C3a;;;LOLA T92/10 1992;;Nathan;KINCH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;25;9;1:24.599;+0.132;+0.132;161.7;18;;C3a;;;GEBHARDT C91 1992;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;23;22;1:25.347;+0.880;+0.748;160.3;22;;C1a;;;NISSAN R90 CK 1990;;Katsu;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;15;1:26.062;+1.595;+0.715;159.0;15;;C1a;;;SPICE SE90 GTP 1990;;Steve;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;45;23;1:27.477;+3.010;+1.415;156.4;23;;C1a;;;PORSCHE 962C 1990;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;98;20;1:29.516;+5.049;+2.039;152.9;20;;C1a;;;SPICE SE90C 1990;;Eric;DE DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;14;13;1:30.302;+5.835;+0.786;151.5;16;;C1a;;;PORSCHE 962 1987;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;23;1:33.174;+8.707;+2.872;146.9;24;;C1a;;;PORSCHE 962 1987;;George;NAKAS;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;162;16;1:36.538;+12.071;+3.364;141.7;20;;C3b;;;GKW 862-C2 1988;;Massimo;GUERRA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;10;15;1:36.574;+12.107;+0.036;141.7;17;;C3a;;;SPICE SE92 GTP 1992;;Michiel;CAMPAGNE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;11;8;1:37.212;+12.745;+0.638;140.8;8;;C1b;;;LANCIA LC2 1984;;Tim;SUMMERS;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;4;8;1:37.900;+13.433;+0.688;139.8;11;;C3a;;;PEUGEOT 905 EV1B 1993;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;151;13;1:38.195;+13.728;+0.295;139.4;13;;C2a;;;ARGO JM19 1988;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;7;4;1:39.810;+15.343;+1.615;137.1;4;;C1a;;;PORSCHE 962 1990;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;111;4;1:45.216;+20.749;+5.406;130.1;10;;C2a;;;SPICE SE88C 1988;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;22;3;2:00.818;+36.351;+15.602;113.3;3;;C1b;;;MARCH 85G 1985;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;0;;;;;0;;C1a;;;SPICE SE90C 1990;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
