﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
106;1;1;3:35.532;0;B;1:27.202;0;1:15.432;0;52.898;0;117.0;3:35.532;15:08:35.532;1:27.202;1:15.432;0:52.898;179.7;Jack FABBY;0:00:45.500;C2a;C2;;;GF;87.202;75.432;52.898;
106;1;2;3:52.061;0;;1:46.723;0;1:15.420;0;49.918;0;108.7;7:27.593;15:12:27.593;1:46.723;1:15.420;0:49.918;175.4;Jack FABBY;0:01:11.469;C2a;C2;;;GF;106.723;75.420;49.918;
106;1;3;5:17.007;0;;1:43.202;0;2:07.005;0;1:26.800;0;79.5;12:44.600;15:17:44.600;1:43.202;2:07.005;1:26.800;75.5;Jack FABBY;;C2a;C2;;;FCY;103.202;127.005;86.800;
106;1;4;3:30.721;0;;1:32.197;0;1:15.749;0;42.775;0;119.7;16:15.321;15:21:15.321;1:32.197;1:15.749;0:42.775;159.7;Jack FABBY;;C2a;C2;;;GF;92.197;75.749;42.775;
106;1;5;2:41.866;0;;45.323;0;1:15.240;0;41.303;0;155.8;18:57.187;15:23:57.187;0:45.323;1:15.240;0:41.303;179.4;Jack FABBY;;C2a;C2;;;GF;45.323;75.240;41.303;
106;1;6;2:55.527;0;B;46.069;0;1:14.727;0;54.731;0;143.6;21:52.714;15:26:52.714;0:46.069;1:14.727;0:54.731;190.4;Jack FABBY;;C2a;C2;;;GF;46.069;74.727;54.731;
106;1;7;8:26.973;0;;6:20.635;0;1:24.258;0;42.080;0;49.7;30:19.687;15:35:19.687;6:20.635;1:24.258;0:42.080;75.3;Jack FABBY;0:05:21.094;C2a;C2;;;GF;380.635;84.258;42.080;
106;1;8;2:38.992;2;;44.372;2;1:13.353;0;41.267;2;158.6;32:58.679;15:37:58.679;0:44.372;1:13.353;0:41.267;207.0;Jack FABBY;;C2a;C2;;;GF;44.372;73.353;41.267;
106;1;9;2:49.372;0;B;45.242;0;1:13.243;2;50.887;0;148.9;35:48.051;15:40:48.051;0:45.242;1:13.243;0:50.887;202.5;Jack FABBY;;C2a;C2;;;GF;45.242;73.243;50.887;
107;1;1;8:26.360;0;;5:33.928;0;1:53.055;0;59.377;0;49.8;8:26.360;15:13:26.360;5:33.928;1:53.055;0:59.377;192.5;Jean-Marie BRISARD;0:04:46.582;C2a;C2;;;FCY;333.928;113.055;59.377;
107;1;2;5:39.319;0;;1:41.924;0;2:14.424;0;1:42.971;0;74.3;14:05.679;15:19:05.679;1:41.924;2:14.424;1:42.971;67.8;Jean-Marie BRISARD;;C2a;C2;;;GF;101.924;134.424;102.971;
