﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:27.707;0;;27.290;0;30.650;0;29.767;0;156.0;1:27.707;14:10:21.612;0:27.290;0:30.650;0:29.767;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;2;1:23.762;0;;23.100;0;30.696;0;29.966;0;163.4;2:51.469;14:11:45.374;0:23.100;0:30.696;0:29.966;238.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;3;1:23.732;0;;23.240;0;30.743;0;29.749;0;163.4;4:15.201;14:13:09.106;0:23.240;0:30.743;0:29.749;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;4;1:23.845;0;;23.364;0;30.611;0;29.870;0;163.2;5:39.046;14:14:32.951;0:23.364;0:30.611;0:29.870;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;5;1:22.976;0;;23.137;0;30.388;0;29.451;0;164.9;7:02.022;14:15:55.927;0:23.137;0:30.388;0:29.451;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;6;1:23.205;0;;23.203;0;30.413;0;29.589;0;164.5;8:25.227;14:17:19.132;0:23.203;0:30.413;0:29.589;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;7;1:25.225;0;;23.359;0;30.918;0;30.948;0;160.6;9:50.452;14:18:44.357;0:23.359;0:30.918;0:30.948;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;8;2:30.542;0;;32.729;0;51.882;0;1:05.931;0;90.9;12:20.994;14:21:14.899;0:32.729;0:51.882;1:05.931;100.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;9;2:18.660;0;;40.725;0;44.571;0;53.364;0;98.7;14:39.654;14:23:33.559;0:40.725;0:44.571;0:53.364;106.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;10;2:18.367;0;;40.893;0;42.527;0;54.947;0;98.9;16:58.021;14:25:51.926;0:40.893;0:42.527;0:54.947;106.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;11;2:02.912;0;;39.669;0;44.636;0;38.607;0;111.3;19:00.933;14:27:54.838;0:39.669;0:44.636;0:38.607;212.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;12;1:23.323;0;;23.617;0;30.457;0;29.249;2;164.2;20:24.256;14:29:18.161;0:23.617;0:30.457;0:29.249;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;13;1:22.536;2;;22.764;2;30.471;0;29.301;0;165.8;21:46.792;14:30:40.697;0:22.764;0:30.471;0:29.301;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;14;1:22.952;0;;22.888;0;30.393;0;29.671;0;165.0;23:09.744;14:32:03.649;0:22.888;0:30.393;0:29.671;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
