﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;2:43.924;0;;1:03.035;0;42.622;0;58.267;0;128.3;2:43.924;09:02:43.924;1:03.035;0:42.622;0:58.267;;Matthew WATTS;0:00:22.690;F2000;F2/5;;;
2;0;2;2:13.489;0;;37.948;0;39.891;0;55.650;0;157.6;4:57.413;09:04:57.413;0:37.948;0:39.891;0:55.650;;Matthew WATTS;;F2000;F2/5;;;
2;0;3;2:18.048;0;;40.430;0;41.293;0;56.325;0;152.3;7:15.461;09:07:15.461;0:40.430;0:41.293;0:56.325;;Matthew WATTS;;F2000;F2/5;;;
2;0;4;2:11.765;0;;37.065;0;39.506;0;55.194;0;159.6;9:27.226;09:09:27.226;0:37.065;0:39.506;0:55.194;;Matthew WATTS;;F2000;F2/5;;;
2;0;5;2:10.757;0;;36.705;0;38.949;0;55.103;0;160.8;11:37.983;09:11:37.983;0:36.705;0:38.949;0:55.103;;Matthew WATTS;;F2000;F2/5;;;
2;0;6;2:09.631;2;;36.539;2;38.512;2;54.580;2;162.2;13:47.614;09:13:47.614;0:36.539;0:38.512;0:54.580;;Matthew WATTS;;F2000;F2/5;;;
2;0;7;2:11.164;0;;36.946;0;39.411;0;54.807;0;160.3;15:58.778;09:15:58.778;0:36.946;0:39.411;0:54.807;;Matthew WATTS;;F2000;F2/5;;;
2;0;8;2:10.990;0;;36.858;0;39.073;0;55.059;0;160.6;18:09.768;09:18:09.768;0:36.858;0:39.073;0:55.059;;Matthew WATTS;;F2000;F2/5;;;
2;0;9;2:12.505;0;;36.945;0;39.082;0;56.478;0;158.7;20:22.273;09:20:22.273;0:36.945;0:39.082;0:56.478;;Matthew WATTS;;F2000;F2/5;;;
21;0;1;3:05.485;0;;1:11.190;0;49.458;0;1:04.837;0;113.4;3:05.485;09:03:05.485;1:11.190;0:49.458;1:04.837;;Charles VEILLARD;0:00:26.179;F2000;F2/5;;;
21;0;2;2:20.993;0;;40.045;0;41.776;0;59.172;0;149.2;5:26.478;09:05:26.478;0:40.045;0:41.776;0:59.172;;Charles VEILLARD;;F2000;F2/5;;;
21;0;3;2:18.421;0;;37.655;0;40.086;0;1:00.680;0;151.9;7:44.899;09:07:44.899;0:37.655;0:40.086;1:00.680;;Charles VEILLARD;;F2000;F2/5;;;
21;0;4;2:15.579;0;;37.409;0;39.897;0;58.273;0;155.1;10:00.478;09:10:00.478;0:37.409;0:39.897;0:58.273;;Charles VEILLARD;;F2000;F2/5;;;
21;0;5;2:14.528;0;;37.464;0;39.951;0;57.113;0;156.3;12:15.006;09:12:15.006;0:37.464;0:39.951;0:57.113;;Charles VEILLARD;;F2000;F2/5;;;
21;0;6;2:17.071;0;;37.763;0;37.669;3;1:01.639;0;153.4;14:32.077;09:14:32.077;0:37.763;0:37.669;1:01.639;;Charles VEILLARD;;F2000;F2/5;;;
21;0;7;2:12.903;0;;37.256;0;39.068;0;56.579;0;158.2;16:44.980;09:16:44.980;0:37.256;0:39.068;0:56.579;;Charles VEILLARD;;F2000;F2/5;;;
21;0;8;2:12.672;2;;37.087;2;39.038;0;56.547;2;158.5;18:57.652;09:18:57.652;0:37.087;0:39.038;0:56.547;;Charles VEILLARD;;F2000;F2/5;;;
3;0;1;3:24.738;0;;1:17.593;0;48.222;0;1:18.923;0;102.7;3:24.738;09:03:24.738;1:17.593;0:48.222;1:18.923;; DEVIS-O'CONNELL;0:00:32.935;F2000;;;;
3;0;2;2:25.799;0;;41.773;0;44.149;0;59.877;0;144.2;5:50.537;09:05:50.537;0:41.773;0:44.149;0:59.877;; DEVIS-O'CONNELL;;F2000;;;;
3;0;3;2:21.624;0;;39.530;0;42.787;0;59.307;0;148.5;8:12.161;09:08:12.161;0:39.530;0:42.787;0:59.307;; DEVIS-O'CONNELL;;F2000;;;;
3;0;4;2:18.222;0;;38.677;0;41.065;0;58.480;0;152.2;10:30.383;09:10:30.383;0:38.677;0:41.065;0:58.480;; DEVIS-O'CONNELL;;F2000;;;;
3;0;5;2:17.501;0;;38.512;0;41.123;0;57.866;0;153.0;12:47.884;09:12:47.884;0:38.512;0:41.123;0:57.866;; DEVIS-O'CONNELL;;F2000;;;;
3;0;6;2:16.001;0;;38.150;0;40.536;2;57.315;0;154.6;15:03.885;09:15:03.885;0:38.150;0:40.536;0:57.315;; DEVIS-O'CONNELL;;F2000;;;;
3;0;7;2:21.394;0;;41.164;0;41.751;0;58.479;0;148.7;17:25.279;09:17:25.279;0:41.164;0:41.751;0:58.479;; DEVIS-O'CONNELL;;F2000;;;;
3;0;8;2:15.819;0;;37.836;0;40.820;0;57.163;0;154.8;19:41.098;09:19:41.098;0:37.836;0:40.820;0:57.163;; DEVIS-O'CONNELL;;F2000;;;;
3;0;9;2:14.924;2;;37.588;2;40.812;0;56.524;2;155.9;21:56.022;09:21:56.022;0:37.588;0:40.812;0:56.524;; DEVIS-O'CONNELL;;F2000;;;;
33;0;1;2:48.938;0;;59.128;0;46.365;0;1:03.445;0;124.5;2:48.938;09:02:48.938;0:59.128;0:46.365;1:03.445;;Bernard THUNER;0:00:12.196;F2000;;;;
33;0;2;2:21.955;0;;40.339;0;42.274;0;59.342;0;148.2;5:10.893;09:05:10.893;0:40.339;0:42.274;0:59.342;;Bernard THUNER;;F2000;;;;
33;0;3;2:18.675;2;;38.636;2;41.458;2;58.581;0;151.7;7:29.568;09:07:29.568;0:38.636;0:41.458;0:58.581;;Bernard THUNER;;F2000;;;;
33;0;4;2:19.772;0;;39.885;0;41.786;0;58.101;2;150.5;9:49.340;09:09:49.340;0:39.885;0:41.786;0:58.101;;Bernard THUNER;;F2000;;;;
37;0;1;3:22.336;0;;1:10.010;0;55.729;0;1:16.597;0;103.9;3:22.336;09:03:22.336;1:10.010;0:55.729;1:16.597;;Lincoln SMALL;0:00:14.057;F1600;;;;
37;0;2;2:53.606;0;;49.114;0;50.796;0;1:13.696;0;121.1;6:15.942;09:06:15.942;0:49.114;0:50.796;1:13.696;;Lincoln SMALL;;F1600;;;;
37;0;3;2:53.686;0;;49.834;0;49.677;0;1:14.175;0;121.1;9:09.628;09:09:09.628;0:49.834;0:49.677;1:14.175;;Lincoln SMALL;;F1600;;;;
37;0;4;2:55.683;0;;49.577;0;50.291;0;1:15.815;0;119.7;12:05.311;09:12:05.311;0:49.577;0:50.291;1:15.815;;Lincoln SMALL;;F1600;;;;
37;0;5;2:51.165;0;;48.741;0;49.679;0;1:12.745;0;122.9;14:56.476;09:14:56.476;0:48.741;0:49.679;1:12.745;;Lincoln SMALL;;F1600;;;;
37;0;6;2:50.659;0;;48.282;0;50.014;0;1:12.363;0;123.2;17:47.135;09:17:47.135;0:48.282;0:50.014;1:12.363;;Lincoln SMALL;;F1600;;;;
37;0;7;2:46.067;2;;47.271;2;48.563;2;1:10.233;2;126.6;20:33.202;09:20:33.202;0:47.271;0:48.563;1:10.233;;Lincoln SMALL;;F1600;;;;
5;0;1;2:41.632;0;;50.269;0;49.889;0;1:01.474;0;130.1;2:41.632;09:02:41.632;0:50.269;0:49.889;1:01.474;;Alain GIRARDET;0:00:08.007;F2000;;;;
5;0;2;2:14.507;2;;38.291;2;40.530;2;55.686;2;156.4;4:56.139;09:04:56.139;0:38.291;0:40.530;0:55.686;;Alain GIRARDET;;F2000;;;;
5;0;3;3:49.091;0;B;;0;;0;2:13.924;0;91.8;8:45.230;09:08:45.230;;;2:13.924;;Alain GIRARDET;;F2000;;;;
