﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:35.476;0;;1:56.866;0;35.549;0;1:03.061;0;96.8;3:35.476;14:35:35.476;1:56.866;0:35.549;1:03.061;129.2;Beat EGGIMANN;0:01:14.363;P-2L;PROTO 2 -2L;;;
1;0;2;2:13.847;0;;40.083;0;32.907;0;1:00.857;0;155.8;5:49.323;14:37:49.323;0:40.083;0:32.907;1:00.857;218.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;3;2:12.090;0;;38.765;0;32.700;0;1:00.625;0;157.8;8:01.413;14:40:01.413;0:38.765;0:32.700;1:00.625;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;4;3:25.950;0;B;39.345;0;33.363;0;2:13.242;0;101.2;11:27.363;14:43:27.363;0:39.345;0:33.363;2:13.242;225.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;5;4:08.866;0;B;1:18.956;0;1:09.434;0;1:40.476;0;83.8;15:36.229;14:47:36.229;1:18.956;1:09.434;1:40.476;81.4;Beat EGGIMANN;0:01:24.961;P-2L;PROTO 2 -2L;;;
1;0;6;9:02.289;0;;7:29.319;0;33.982;0;58.988;0;38.4;24:38.517;14:56:38.518;7:29.319;0:33.982;0:58.988;127.2;Beat EGGIMANN;0:07:02.444;P-2L;PROTO 2 -2L;;;
1;0;7;2:09.954;0;;38.117;0;32.560;0;59.277;0;160.4;26:48.471;14:58:48.472;0:38.117;0:32.560;0:59.277;229.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;8;2:08.379;0;;37.745;0;32.113;0;58.521;0;162.4;28:56.850;15:00:56.851;0:37.745;0:32.113;0:58.521;230.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;9;2:08.554;0;;37.811;0;32.421;0;58.322;0;162.2;31:05.404;15:03:05.405;0:37.811;0:32.421;0:58.322;230.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;10;2:15.177;0;;43.338;0;32.730;0;59.109;0;154.2;33:20.581;15:05:20.582;0:43.338;0:32.730;0:59.109;212.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;11;2:13.644;0;;40.382;0;32.899;0;1:00.363;0;156.0;35:34.225;15:07:34.226;0:40.382;0:32.899;1:00.363;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;12;2:09.201;0;;38.354;0;32.561;0;58.286;0;161.4;37:43.426;15:09:43.427;0:38.354;0:32.561;0:58.286;226.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;13;7:31.310;0;B;40.306;0;32.236;0;6:18.768;0;46.2;45:14.736;15:17:14.737;0:40.306;0:32.236;6:18.768;230.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;14;2:34.426;0;;1:00.260;0;34.422;0;59.744;0;135.0;47:49.162;15:19:49.163;1:00.260;0:34.422;0:59.744;132.7;Beat EGGIMANN;0:05:33.624;P-2L;PROTO 2 -2L;;;
1;0;15;2:07.316;0;;37.724;2;32.039;0;57.553;0;163.7;49:56.478;15:21:56.479;0:37.724;0:32.039;0:57.553;229.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;16;2:07.086;2;;38.154;0;31.868;2;57.064;2;164.0;52:03.564;15:24:03.565;0:38.154;0:31.868;0:57.064;228.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;0;1;6:07.804;0;B;2:21.596;0;38.699;0;3:07.509;0;56.7;6:07.804;14:38:07.804;2:21.596;0:38.699;3:07.509;105.1;Roberto TURRIZIANI;0:01:37.084;P-2L;PROTO 2 -2L;;;
10;0;2;4:30.373;0;B;1:03.509;0;38.951;0;2:47.913;0;77.1;10:38.177;14:42:38.177;1:03.509;0:38.951;2:47.913;104.3;Roberto TURRIZIANI;0:02:17.262;P-2L;PROTO 2 -2L;;;
10;0;3;12:04.238;0;B;1:19.707;0;1:15.800;0;9:28.731;0;28.8;22:42.414;14:54:42.415;1:19.707;1:15.800;9:28.731;88.0;Roberto TURRIZIANI;0:02:02.156;P-2L;PROTO 2 -2L;;;
10;0;4;2:42.724;0;;1:02.636;0;36.961;0;1:03.127;0;128.1;25:25.138;14:57:25.139;1:02.636;0:36.961;1:03.127;120.7;Roberto TURRIZIANI;0:08:20.456;P-2L;PROTO 2 -2L;;;
10;0;5;2:14.590;0;;40.765;0;33.029;2;1:00.796;0;154.9;27:39.728;14:59:39.729;0:40.765;0:33.029;1:00.796;225.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;6;2:15.161;0;;40.379;0;33.486;0;1:01.296;0;154.2;29:54.889;15:01:54.890;0:40.379;0:33.486;1:01.296;220.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;7;2:13.980;2;;40.076;0;33.572;0;1:00.332;0;155.6;32:08.869;15:04:08.870;0:40.076;0:33.572;1:00.332;210.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;8;2:14.183;0;;40.054;2;33.961;0;1:00.168;2;155.4;34:23.052;15:06:23.053;0:40.054;0:33.961;1:00.168;218.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
11;0;1;3:34.741;0;;1:55.410;0;36.209;0;1:03.122;0;97.1;3:34.741;14:35:34.741;1:55.410;0:36.209;1:03.122;112.3;Roald GOETHE;0:01:12.916;P+2L;PROTO 2 +2L;;;
11;0;2;2:08.010;0;;38.177;0;32.514;0;57.319;0;162.9;5:42.751;14:37:42.751;0:38.177;0:32.514;0:57.319;235.8;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;3;2:07.663;0;;38.063;0;32.081;0;57.519;0;163.3;7:50.414;14:39:50.414;0:38.063;0:32.081;0:57.519;240.0;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;4;2:10.306;0;;38.155;0;31.877;0;1:00.274;0;160.0;10:00.720;14:42:00.720;0:38.155;0:31.877;1:00.274;241.6;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;5;4:31.822;0;B;57.549;0;1:16.858;0;2:17.415;0;76.7;14:32.542;14:46:32.542;0:57.549;1:16.858;2:17.415;130.6;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;6;10:15.774;0;;8:46.234;0;31.493;0;58.047;0;33.9;24:48.315;14:56:48.316;8:46.234;0:31.493;0:58.047;141.0;Roald GOETHE;0:08:27.138;P+2L;PROTO 2 +2L;;;
11;0;7;2:01.641;0;;34.875;3;30.378;0;56.388;0;171.4;26:49.956;14:58:49.957;0:34.875;0:30.378;0:56.388;243.8;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;8;2:34.908;0;;39.416;0;42.416;0;1:13.076;0;134.6;29:24.864;15:01:24.865;0:39.416;0:42.416;1:13.076;246.0;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;9;2:27.912;0;;48.066;0;38.163;0;1:01.683;0;140.9;31:52.776;15:03:52.777;0:48.066;0:38.163;1:01.683;165.6;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;10;1:59.278;0;;35.460;0;30.604;0;53.214;0;174.8;33:52.054;15:05:52.055;0:35.460;0:30.604;0:53.214;244.3;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;11;2:03.599;0;;36.137;0;30.530;0;56.932;0;168.7;35:55.653;15:07:55.654;0:36.137;0:30.530;0:56.932;248.3;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;12;1:59.022;0;;35.022;0;30.027;2;53.973;0;175.2;37:54.675;15:09:54.676;0:35.022;0:30.027;0:53.973;246.6;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;13;2:03.913;0;;35.141;0;30.334;0;58.438;0;168.2;39:58.588;15:11:58.589;0:35.141;0:30.334;0:58.438;248.3;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;14;1:57.811;3;;34.932;0;30.240;0;52.639;3;177.0;41:56.399;15:13:56.400;0:34.932;0:30.240;0:52.639;245.5;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
11;0;15;9:02.657;0;B;38.671;0;31.337;0;7:52.649;0;38.4;50:59.056;15:22:59.057;0:38.671;0:31.337;7:52.649;223.1;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
12;0;1;24:53.272;0;;23:01.517;0;40.043;0;1:11.712;0;14.0;24:53.271;14:56:53.272;23:01.517;0:40.043;1:11.712;91.4;Jean-François PIQUET;0:22:10.843;GT2;GT2;;;
12;0;2;2:32.107;0;;45.361;0;36.795;2;1:09.951;0;137.1;27:25.378;14:59:25.379;0:45.361;0:36.795;1:09.951;190.1;Jean-François PIQUET;;GT2;GT2;;;
