﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;1;2:09.053;0;;45.744;0;37.340;0;45.969;2;114.0;2:09.053;16:16:59.483;0:45.744;0:37.340;0:45.969;189.9;Sébastien BERCHON;;GT4;;;;
100;1;2;1:58.843;0;;37.211;0;35.545;0;46.087;0;123.7;4:07.896;16:18:58.326;0:37.211;0:35.545;0:46.087;195.8;Sébastien BERCHON;;GT4;;;;
100;1;3;2:00.490;0;;38.537;0;35.780;0;46.173;0;122.1;6:08.386;16:20:58.816;0:38.537;0:35.780;0:46.173;198.0;Sébastien BERCHON;;GT4;;;;
100;1;4;1:58.836;0;;37.421;0;35.351;0;46.064;0;123.8;8:07.222;16:22:57.652;0:37.421;0:35.351;0:46.064;195.1;Sébastien BERCHON;;GT4;;;;
100;1;5;1:59.716;0;;37.361;0;35.806;0;46.549;0;122.8;10:06.938;16:24:57.368;0:37.361;0:35.806;0:46.549;196.2;Sébastien BERCHON;;GT4;;;;
100;1;6;1:59.476;0;;36.983;0;35.878;0;46.615;0;123.1;12:06.414;16:26:56.844;0:36.983;0:35.878;0:46.615;190.6;Sébastien BERCHON;;GT4;;;;
100;1;7;1:58.759;2;;37.308;0;35.117;2;46.334;0;123.8;14:05.173;16:28:55.603;0:37.308;0:35.117;0:46.334;198.0;Sébastien BERCHON;;GT4;;;;
100;1;8;1:59.333;0;;37.361;0;35.949;0;46.023;0;123.2;16:04.506;16:30:54.936;0:37.361;0:35.949;0:46.023;198.4;Sébastien BERCHON;;GT4;;;;
100;1;9;2:00.070;0;;37.164;0;36.802;0;46.104;0;122.5;18:04.576;16:32:55.006;0:37.164;0:36.802;0:46.104;192.6;Sébastien BERCHON;;GT4;;;;
100;1;10;1:59.604;0;;37.297;0;35.855;0;46.452;0;123.0;20:04.180;16:34:54.610;0:37.297;0:35.855;0:46.452;198.7;Sébastien BERCHON;;GT4;;;;
