﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:02.115;0;;50.601;0;37.297;0;34.217;0;112.1;2:02.115;16:50;0:50.601;0:37.297;0:34.217;;Dominique GUENAT;0:00:16.230;GTS12;GT5;;;
1;0;2;1:39.944;0;;28.199;0;36.531;0;35.214;0;136.9;3:42.059;16:51;0:28.199;0:36.531;0:35.214;;Dominique GUENAT;;GTS12;GT5;;;
1;0;3;1:40.071;0;;28.806;0;37.045;0;34.220;0;136.7;5:22.130;16:53;0:28.806;0:37.045;0:34.220;;Dominique GUENAT;;GTS12;GT5;;;
1;0;4;1:37.419;0;;27.431;0;35.837;0;34.151;0;140.5;6:59.549;16:54;0:27.431;0:35.837;0:34.151;;Dominique GUENAT;;GTS12;GT5;;;
1;0;5;1:37.166;0;;26.709;0;35.592;0;34.865;0;140.8;8:36.715;16:56;0:26.709;0:35.592;0:34.865;;Dominique GUENAT;;GTS12;GT5;;;
1;0;6;9:35.755;0;B;26.618;2;37.976;0;8:31.161;0;23.8;18:12.469;17:06;0:26.618;0:37.976;8:31.161;;Dominique GUENAT;0:07:54.031;GTS12;GT5;;;
1;0;7;1:53.370;0;;40.411;0;38.112;0;34.847;0;120.7;20:05.839;17:08;0:40.411;0:38.112;0:34.847;;Dominique GUENAT;;GTS12;GT5;;;
1;0;8;1:47.657;0;;28.650;0;39.044;0;39.963;0;127.1;21:53.496;17:09;0:28.650;0:39.044;0:39.963;;Dominique GUENAT;;GTS12;GT5;;;
1;0;9;1:47.514;0;;33.212;0;39.058;0;35.244;0;127.3;23:41.010;17:11;0:33.212;0:39.058;0:35.244;;Dominique GUENAT;;GTS12;GT5;;;
1;0;10;1:36.548;2;;26.813;0;35.590;2;34.145;2;141.7;25:17.558;17:13;0:26.813;0:35.590;0:34.145;;Dominique GUENAT;;GTS12;GT5;;;
1;0;11;4:19.992;0;B;27.921;0;41.304;0;3:10.767;0;52.6;29:37.550;17:17;0:27.921;0:41.304;3:10.767;;Dominique GUENAT;0:02:30.340;GTS12;GT5;;;
1;0;12;1:50.479;0;;36.557;0;38.291;0;35.631;0;123.9;31:28.029;17:19;0:36.557;0:38.291;0:35.631;;Dominique GUENAT;;GTS12;GT5;;;
1;0;13;7:53.747;0;B;31.389;0;50.420;0;6:31.938;0;28.9;39:21.776;17:27;0:31.389;0:50.420;6:31.938;;Dominique GUENAT;0:05:26.779;GTS12;GT5;;;
1;0;14;1:51.442;0;;36.592;0;39.792;0;35.058;0;122.8;41:13.218;17:29;0:36.592;0:39.792;0:35.058;;Dominique GUENAT;;GTS12;GT5;;;
1;0;15;2:01.409;0;;28.845;0;57.422;0;35.142;0;112.7;43:14.627;17:31;0:28.845;0:57.422;0:35.142;;Dominique GUENAT;;GTS12;GT5;;;
1;0;16;1:38.055;0;;27.809;0;35.879;0;34.367;0;139.6;44:52.682;17:32;0:27.809;0:35.879;0:34.367;;Dominique GUENAT;;GTS12;GT5;;;
1;0;17;6:41.089;0;B;27.404;0;39.480;0;5:34.205;0;34.1;51:33.770;17:39;0:27.404;0:39.480;5:34.205;;Dominique GUENAT;0:04:40.065;GTS12;GT5;;;
1;0;18;1:49.647;0;;37.550;0;37.065;0;35.032;0;124.8;53:23.417;17:41;0:37.550;0:37.065;0:35.032;;Dominique GUENAT;;GTS12;GT5;;;
1;0;19;1:38.213;0;;27.691;0;35.985;0;34.537;0;139.3;55:01.630;17:43;0:27.691;0:35.985;0:34.537;;Dominique GUENAT;;GTS12;GT5;;;
1;0;20;1:38.321;0;;27.628;0;35.981;0;34.712;0;139.2;56:39.951;17:44;0:27.628;0:35.981;0:34.712;;Dominique GUENAT;;GTS12;GT5;;;
1;0;21;1:37.643;0;;27.469;0;35.843;0;34.331;0;140.1;58:17.594;17:46;0:27.469;0:35.843;0:34.331;;Dominique GUENAT;;GTS12;GT5;;;
10;0;1;9:38.182;0;;8:23.597;0;37.238;0;37.347;0;23.7;9:38.182;16:57;8:23.597;0:37.238;0:37.347;;Tim SUMMERS;0:07:46.761;GTS12;GT5;;;
10;0;2;1:41.162;0;;26.971;0;38.730;0;35.461;0;135.3;11:19.344;16:59;0:26.971;0:38.730;0:35.461;;Tim SUMMERS;;GTS12;GT5;;;
10;0;3;6:54.524;0;B;26.956;0;36.393;2;5:51.175;0;33.0;18:13.867;17:06;0:26.956;0:36.393;5:51.175;;Tim SUMMERS;0:05:03.686;GTS12;GT5;;;
10;0;4;1:49.934;0;;38.568;0;36.618;0;34.748;0;124.5;20:03.801;17:08;0:38.568;0:36.618;0:34.748;;Tim SUMMERS;;GTS12;GT5;;;
10;0;5;1:39.718;0;;27.634;0;37.469;0;34.615;0;137.2;21:43.519;17:09;0:27.634;0:37.469;0:34.615;;Tim SUMMERS;;GTS12;GT5;;;
10;0;6;1:39.854;0;;27.588;0;37.042;0;35.224;0;137.0;23:23.373;17:11;0:27.588;0:37.042;0:35.224;;Tim SUMMERS;;GTS12;GT5;;;
10;0;7;1:40.504;0;;28.712;0;36.806;0;34.986;0;136.1;25:03.877;17:13;0:28.712;0:36.806;0:34.986;;Tim SUMMERS;;GTS12;GT5;;;
10;0;8;1:38.266;0;;26.683;2;36.678;0;34.905;0;139.3;26:42.143;17:14;0:26.683;0:36.678;0:34.905;;Tim SUMMERS;;GTS12;GT5;;;
10;0;9;1:38.195;2;;26.880;0;36.713;0;34.602;2;139.4;28:20.338;17:16;0:26.880;0:36.713;0:34.602;;Tim SUMMERS;;GTS12;GT5;;;
10;0;10;3:50.958;0;B;27.429;0;38.894;0;2:44.635;0;59.2;32:11.296;17:20;0:27.429;0:38.894;2:44.635;;Tim SUMMERS;0:02:08.705;GTS12;GT5;;;
10;0;11;8:03.589;0;B;;0;;0;;0;28.3;40:14.885;17:28;;;;;Tim SUMMERS;;GTS12;GT5;;;
10;0;12;1:57.629;0;;40.722;0;39.000;0;37.907;0;116.3;42:12.514;17:30;0:40.722;0:39.000;0:37.907;;Tim SUMMERS;;GTS12;GT5;;;
10;0;13;1:46.109;0;;30.424;0;38.245;0;37.440;0;129.0;43:58.623;17:31;0:30.424;0:38.245;0:37.440;;Tim SUMMERS;;GTS12;GT5;;;
10;0;14;1:43.039;0;;29.424;0;37.457;0;36.158;0;132.8;45:41.662;17:33;0:29.424;0:37.457;0:36.158;;Tim SUMMERS;;GTS12;GT5;;;
102;0;1;4:29.373;0;;;0;;0;;0;50.8;4:29.373;16:52;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;2;1:46.013;0;;;0;;0;;0;129.1;6:15.386;16:54;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;3;1:45.420;0;;;0;;0;;0;129.8;8:00.806;16:56;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;4;1:51.798;0;;;0;;0;;0;122.4;9:52.604;16:57;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;5;2:00.309;0;;;0;;0;;0;113.7;11:52.913;16:59;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;6;7:10.412;0;B;;0;;0;;0;31.8;19:03.324;17:07;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;7;3:47.975;0;;;0;;0;;0;60.0;22:51.299;17:10;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;8;1:46.653;0;;;0;;0;;0;128.3;24:37.952;17:12;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;9;1:45.907;0;;;0;;0;;0;129.2;26:23.859;17:14;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;10;3:41.052;0;;;0;;0;;0;61.9;30:04.911;17:18;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;11;1:50.828;0;;;0;;0;;0;123.5;31:55.739;17:19;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;12;12:57.706;0;B;;0;;0;;0;17.6;44:53.445;17:32;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;13;6:26.176;0;B;37.307;0;43.761;0;5:05.108;0;35.4;51:19.620;17:39;0:37.307;0:43.761;5:05.108;;Jeremy GARAMOND;0:04:00.969;GTS7B;GT3;;;
102;0;14;2:04.611;0;;46.238;0;40.211;0;38.162;0;109.8;53:24.231;17:41;0:46.238;0:40.211;0:38.162;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;15;1:43.396;2;;29.041;0;37.108;2;37.247;2;132.3;55:07.627;17:43;0:29.041;0:37.108;0:37.247;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;16;1:44.233;0;;29.002;2;37.588;0;37.643;0;131.3;56:51.860;17:44;0:29.002;0:37.588;0:37.643;;Jeremy GARAMOND;;GTS7B;GT3;;;
103;0;1;2:47.553;0;;1:24.397;0;42.629;0;40.527;0;81.7;2:47.553;16:50;1:24.397;0:42.629;0:40.527;;Kim GAYER;0:00:47.287;GTS7B;GT3;;;
103;0;2;1:51.733;2;;31.369;0;40.119;0;40.245;0;122.5;4:39.286;16:52;0:31.369;0:40.119;0:40.245;;Kim GAYER;;GTS7B;GT3;;;
103;0;3;1:52.609;0;;32.499;0;40.091;2;40.019;2;121.5;6:31.895;16:54;0:32.499;0:40.091;0:40.019;;Kim GAYER;;GTS7B;GT3;;;
103;0;4;1:55.097;0;;31.261;0;42.631;0;41.205;0;118.9;8:26.992;16:56;0:31.261;0:42.631;0:41.205;;Kim GAYER;;GTS7B;GT3;;;
103;0;5;1:55.092;0;;31.632;0;41.386;0;42.074;0;118.9;10:22.084;16:58;0:31.632;0:41.386;0:42.074;;Kim GAYER;;GTS7B;GT3;;;
103;0;6;12:15.583;0;B;30.690;2;40.822;0;11:04.071;0;18.6;22:37.666;17:10;0:30.690;0:40.822;11:04.071;;Kim GAYER;0:10:17.927;GTS7B;GT3;;;
104;0;1;2:30.762;0;;1:06.878;0;44.963;0;38.921;0;90.8;2:30.762;16:50;1:06.878;0:44.963;0:38.921;;Tony FOUAN;0:00:29.742;GTS12;GT4;;;
104;0;2;1:44.747;0;;28.352;0;39.479;0;36.916;2;130.6;4:15.509;16:52;0:28.352;0:39.479;0:36.916;;Tony FOUAN;;GTS12;GT4;;;
104;0;3;1:46.354;0;;28.853;0;38.979;0;38.522;0;128.7;6:01.863;16:54;0:28.853;0:38.979;0:38.522;;Tony FOUAN;;GTS12;GT4;;;
104;0;4;1:45.139;0;;28.495;0;39.386;0;37.258;0;130.1;7:47.002;16:55;0:28.495;0:39.386;0:37.258;;Tony FOUAN;;GTS12;GT4;;;
104;0;5;1:44.381;2;;28.198;2;39.054;0;37.129;0;131.1;9:31.383;16:57;0:28.198;0:39.054;0:37.129;;Tony FOUAN;;GTS12;GT4;;;
104;0;6;9:32.415;0;B;28.752;0;39.745;0;8:23.918;0;23.9;19:03.797;17:07;0:28.752;0:39.745;8:23.918;;Tony FOUAN;0:07:42.930;GTS12;GT4;;;
104;0;7;2:05.003;0;;43.323;0;41.664;0;40.016;0;109.5;21:08.800;17:09;0:43.323;0:41.664;0:40.016;;Tony FOUAN;;GTS12;GT4;;;
104;0;8;1:50.081;0;;30.456;0;39.404;0;40.221;0;124.3;22:58.881;17:10;0:30.456;0:39.404;0:40.221;;Tony FOUAN;;GTS12;GT4;;;
104;0;9;1:48.619;0;;30.146;0;39.880;0;38.593;0;126.0;24:47.500;17:12;0:30.146;0:39.880;0:38.593;;Tony FOUAN;;GTS12;GT4;;;
104;0;10;1:48.141;0;;29.375;0;39.778;0;38.988;0;126.5;26:35.641;17:14;0:29.375;0:39.778;0:38.988;;Tony FOUAN;;GTS12;GT4;;;
104;0;11;1:45.966;0;;29.018;0;38.743;0;38.205;0;129.1;28:21.607;17:16;0:29.018;0:38.743;0:38.205;;Tony FOUAN;;GTS12;GT4;;;
104;0;12;1:44.721;0;;28.744;0;38.203;2;37.774;0;130.7;30:06.328;17:18;0:28.744;0:38.203;0:37.774;;Tony FOUAN;;GTS12;GT4;;;
104;0;13;1:52.554;0;;28.856;0;39.126;0;44.572;0;121.6;31:58.882;17:19;0:28.856;0:39.126;0:44.572;;Tony FOUAN;;GTS12;GT4;;;
105;0;1;2:58.593;0;;1:36.022;0;40.508;2;42.063;0;76.6;2:58.593;16:50;1:36.022;0:40.508;0:42.063;;Olivier MAZOYER;0:00:59.067;GTS6B;GT2;;;
105;0;2;1:52.687;2;;30.183;2;40.998;0;41.506;0;121.4;4:51.280;16:52;0:30.183;0:40.998;0:41.506;;Olivier MAZOYER;;GTS6B;GT2;;;
105;0;3;1:55.385;0;;31.113;0;41.174;0;43.098;0;118.6;6:46.665;16:54;0:31.113;0:41.174;0:43.098;;Olivier MAZOYER;;GTS6B;GT2;;;
105;0;4;1:53.706;0;;31.753;0;40.916;0;41.037;0;120.3;8:40.371;16:56;0:31.753;0:40.916;0:41.037;;Olivier MAZOYER;;GTS6B;GT2;;;
105;0;5;1:53.264;0;;31.217;0;41.627;0;40.420;2;120.8;10:33.635;16:58;0:31.217;0:41.627;0:40.420;;Olivier MAZOYER;;GTS6B;GT2;;;
105;0;6;10:15.124;0;B;31.925;0;40.787;0;9:02.412;0;22.2;20:48.758;17:08;0:31.925;0:40.787;9:02.412;;Olivier MAZOYER;0:08:12.396;GTS6B;GT2;;;
105;0;7;6:03.154;0;B;39.653;0;42.157;0;4:41.344;0;37.7;26:51.912;17:14;0:39.653;0:42.157;4:41.344;;Olivier MAZOYER;0:03:56.194;GTS6B;GT2;;;
105;0;8;2:03.674;0;;39.239;0;41.879;0;42.556;0;110.6;28:55.586;17:16;0:39.239;0:41.879;0:42.556;;Olivier MAZOYER;;GTS6B;GT2;;;
106;0;1;3:48.524;0;;2:26.573;0;42.322;0;39.629;0;59.9;3:48.524;16:51;2:26.573;0:42.322;0:39.629;;Michel WANTY;0:01:47.820;TSRC3B;GT2;;;
106;0;2;1:53.648;0;;33.259;0;40.907;0;39.482;0;120.4;5:42.172;16:53;0:33.259;0:40.907;0:39.482;;Michel WANTY;;TSRC3B;GT2;;;
106;0;3;1:45.236;0;;28.771;0;38.749;2;37.716;2;130.0;7:27.408;16:55;0:28.771;0:38.749;0:37.716;;Michel WANTY;;TSRC3B;GT2;;;
106;0;4;1:48.264;0;;28.489;2;40.166;0;39.609;0;126.4;9:15.672;16:57;0:28.489;0:40.166;0:39.609;;Michel WANTY;;TSRC3B;GT2;;;
106;0;5;1:46.986;0;;28.948;0;39.561;0;38.477;0;127.9;11:02.658;16:59;0:28.948;0:39.561;0:38.477;;Michel WANTY;;TSRC3B;GT2;;;
106;0;6;1:50.815;0;;29.012;0;39.327;0;42.476;0;123.5;12:53.473;17:00;0:29.012;0:39.327;0:42.476;;Michel WANTY;;TSRC3B;GT2;;;
106;0;7;6:46.144;0;B;38.673;0;45.317;0;5:22.154;0;33.7;19:39.616;17:07;0:38.673;0:45.317;5:22.154;;Michel WANTY;;TSRC3B;GT2;;;
106;0;8;2:01.828;0;;42.069;0;40.492;0;39.267;0;112.3;21:41.444;17:09;0:42.069;0:40.492;0:39.267;;Michel WANTY;;TSRC3B;GT2;;;
106;0;9;1:45.114;0;;;0;;0;;0;130.2;23:26.558;17:11;;;;;Michel WANTY;;TSRC3B;GT2;;;
106;0;10;1:43.633;0;;;0;;0;;0;132.0;25:10.191;17:13;;;;;Michel WANTY;;TSRC3B;GT2;;;
106;0;11;1:44.717;0;;;0;;0;;0;130.7;26:54.908;17:14;;;;;Michel WANTY;;TSRC3B;GT2;;;
106;0;12;1:43.154;2;;;0;;0;;0;132.7;28:38.062;17:16;;;;;Michel WANTY;;TSRC3B;GT2;;;
106;0;13;1:44.569;0;;;0;;0;;0;130.9;30:22.631;17:18;;;;;Michel WANTY;;TSRC3B;GT2;;;
107;0;1;3:18.402;0;;2:02.456;0;38.610;0;37.336;0;69.0;3:18.402;16:51;2:02.456;0:38.610;0:37.336;;Frederic JOUSSET;0:01:22.105;GTS12;GT5;;;
107;0;2;1:47.211;0;;29.544;0;39.141;0;38.526;0;127.6;5:05.613;16:53;0:29.544;0:39.141;0:38.526;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;3;1:43.636;0;;29.087;0;37.425;0;37.124;0;132.0;6:49.249;16:54;0:29.087;0:37.425;0:37.124;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;4;1:44.593;0;;29.669;0;38.286;0;36.638;0;130.8;8:33.842;16:56;0:29.669;0:38.286;0:36.638;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;5;1:46.450;0;;28.812;0;39.099;0;38.539;0;128.5;10:20.292;16:58;0:28.812;0:39.099;0:38.539;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;6;1:46.655;0;;28.722;0;37.884;0;40.049;0;128.3;12:06.947;17:00;0:28.722;0:37.884;0:40.049;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;7;6:34.079;0;B;29.635;0;41.062;0;5:23.382;0;34.7;18:41.025;17:06;0:29.635;0:41.062;5:23.382;;Frederic JOUSSET;0:04:24.299;GTS12;GT5;;;
107;0;8;1:53.041;0;;36.147;0;38.706;0;38.188;0;121.0;20:34.066;17:08;0:36.147;0:38.706;0:38.188;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;9;1:43.359;0;;29.556;0;37.339;0;36.464;0;132.4;22:17.425;17:10;0:29.556;0:37.339;0:36.464;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;10;1:42.121;0;;28.639;0;36.656;0;36.826;0;134.0;23:59.546;17:11;0:28.639;0:36.656;0:36.826;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;11;1:42.474;0;;28.586;0;37.414;0;36.474;0;133.5;25:42.020;17:13;0:28.586;0:37.414;0:36.474;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;12;1:41.442;0;;29.114;0;36.011;0;36.317;0;134.9;27:23.462;17:15;0:29.114;0:36.011;0:36.317;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;13;1:41.506;0;;28.049;0;36.733;0;36.724;0;134.8;29:04.968;17:17;0:28.049;0:36.733;0:36.724;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;14;1:40.771;0;;27.517;0;37.523;0;35.731;0;135.8;30:45.739;17:18;0:27.517;0:37.523;0:35.731;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;15;8:38.777;0;B;28.373;0;39.722;0;7:30.682;0;26.4;39:24.516;17:27;0:28.373;0:39.722;7:30.682;;Frederic JOUSSET;0:06:43.584;GTS12;GT5;;;
107;0;16;1:48.516;0;;34.611;0;37.768;0;36.137;0;126.1;41:13.032;17:29;0:34.611;0:37.768;0:36.137;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;17;1:38.228;0;;27.555;0;35.325;2;35.348;0;139.3;42:51.260;17:30;0:27.555;0:35.325;0:35.348;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;18;1:37.641;2;;27.313;0;35.617;0;34.711;2;140.1;44:28.901;17:32;0:27.313;0:35.617;0:34.711;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;19;6:57.175;0;B;28.329;0;36.710;0;5:52.136;0;32.8;51:26.075;17:39;0:28.329;0:36.710;5:52.136;;Frederic JOUSSET;0:05:10.436;GTS12;GT5;;;
107;0;20;1:46.598;0;;35.256;0;35.818;0;35.524;0;128.4;53:12.673;17:41;0:35.256;0:35.818;0:35.524;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;21;1:38.631;0;;27.914;0;35.765;0;34.952;0;138.7;54:51.304;17:42;0:27.914;0:35.765;0:34.952;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;22;1:39.013;0;;27.747;0;35.889;0;35.377;0;138.2;56:30.317;17:44;0:27.747;0:35.889;0:35.377;;Frederic JOUSSET;;GTS12;GT5;;;
107;0;23;1:38.389;0;;27.241;2;35.741;0;35.407;0;139.1;58:08.706;17:46;0:27.241;0:35.741;0:35.407;;Frederic JOUSSET;;GTS12;GT5;;;
108;0;1;2:07.789;0;;52.019;0;39.760;0;36.010;0;107.1;2:07.789;16:50;0:52.019;0:39.760;0:36.010;;Carlo VOËGELE;0:00:17.622;GTS12;GT5;;;
108;0;2;1:42.948;0;;29.750;0;38.257;0;34.941;0;132.9;3:50.737;16:51;0:29.750;0:38.257;0:34.941;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;3;1:48.081;0;;33.232;0;38.718;0;36.131;0;126.6;5:38.818;16:53;0:33.232;0:38.718;0:36.131;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;4;1:41.227;0;;27.895;0;37.905;0;35.427;0;135.2;7:20.045;16:55;0:27.895;0:37.905;0:35.427;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;5;1:41.178;0;;28.826;0;37.554;0;34.798;0;135.2;9:01.223;16:57;0:28.826;0:37.554;0:34.798;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;6;1:37.875;2;;27.095;2;36.136;2;34.644;2;139.8;10:39.098;16:58;0:27.095;0:36.136;0:34.644;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;7;9:38.927;0;B;28.354;0;37.148;0;8:33.425;0;23.6;20:18.024;17:08;0:28.354;0:37.148;8:33.425;;Carlo VOËGELE;0:07:44.487;GTS12;GT5;;;
108;0;8;1:48.555;0;;34.246;0;37.463;0;36.846;0;126.1;22:06.579;17:10;0:34.246;0:37.463;0:36.846;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;9;1:44.695;0;;28.739;0;39.652;0;36.304;0;130.7;23:51.274;17:11;0:28.739;0:39.652;0:36.304;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;10;1:41.563;0;;29.008;0;36.855;0;35.700;0;134.7;25:32.837;17:13;0:29.008;0:36.855;0:35.700;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;11;1:39.464;0;;27.982;0;36.791;0;34.691;0;137.6;27:12.301;17:15;0:27.982;0:36.791;0:34.691;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;12;1:41.719;0;;27.931;0;37.721;0;36.067;0;134.5;28:54.020;17:16;0:27.931;0:37.721;0:36.067;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;13;1:47.460;0;;29.956;0;37.706;0;39.798;0;127.3;30:41.480;17:18;0:29.956;0:37.706;0:39.798;;Carlo VOËGELE;;GTS12;GT5;;;
108;0;14;23:17.613;0;B;29.674;0;41.405;0;22:06.534;0;9.8;53:59.092;17:41;0:29.674;0:41.405;22:06.534;;Carlo VOËGELE;0:21:19.899;GTS12;GT5;;;
12;0;1;3:27.840;0;;2:06.284;0;41.894;0;39.662;0;65.8;3:27.840;16:51;2:06.284;0:41.894;0:39.662;;Ludovic CARON;0:01:29.264;GTS12;GT5;;;
12;0;2;1:49.917;0;;31.328;0;39.851;0;38.738;0;124.5;5:17.757;16:53;0:31.328;0:39.851;0:38.738;;Ludovic CARON;;GTS12;GT5;;;
12;0;3;1:41.811;0;;28.531;0;37.988;0;35.292;0;134.4;6:59.568;16:54;0:28.531;0:37.988;0:35.292;;Ludovic CARON;;GTS12;GT5;;;
12;0;4;1:40.159;0;;28.067;0;36.381;0;35.711;0;136.6;8:39.727;16:56;0:28.067;0:36.381;0:35.711;;Ludovic CARON;;GTS12;GT5;;;
12;0;5;1:39.050;0;;27.779;0;35.933;0;35.338;0;138.1;10:18.777;16:58;0:27.779;0:35.933;0:35.338;;Ludovic CARON;;GTS12;GT5;;;
12;0;6;1:38.529;0;;27.525;0;36.336;0;34.668;0;138.9;11:57.306;16:59;0:27.525;0:36.336;0:34.668;;Ludovic CARON;;GTS12;GT5;;;
12;0;7;7:56.571;0;B;28.362;0;47.475;0;6:40.734;0;28.7;19:53.876;17:07;0:28.362;0:47.475;6:40.734;;Ludovic CARON;0:05:41.830;GTS12;GT5;;;
12;0;8;1:49.160;0;;36.470;0;37.362;0;35.328;0;125.4;21:43.036;17:09;0:36.470;0:37.362;0:35.328;;Ludovic CARON;;GTS12;GT5;;;
12;0;9;1:38.555;0;;27.629;0;36.116;0;34.810;0;138.8;23:21.591;17:11;0:27.629;0:36.116;0:34.810;;Ludovic CARON;;GTS12;GT5;;;
12;0;10;1:38.820;0;;27.239;0;36.073;0;35.508;0;138.5;25:00.411;17:13;0:27.239;0:36.073;0:35.508;;Ludovic CARON;;GTS12;GT5;;;
12;0;11;4:47.661;0;B;27.592;0;37.023;0;3:43.046;0;47.6;29:48.072;17:17;0:27.592;0:37.023;3:43.046;;Ludovic CARON;0:03:09.109;GTS12;GT5;;;
12;0;12;1:55.489;0;;33.168;0;37.247;0;45.074;0;118.5;31:43.561;17:19;0:33.168;0:37.247;0:45.074;;Ludovic CARON;;GTS12;GT5;;;
12;0;13;7:47.296;0;B;28.848;0;42.210;0;6:36.238;0;29.3;39:30.857;17:27;0:28.848;0:42.210;6:36.238;;Ludovic CARON;0:05:30.398;GTS12;GT5;;;
12;0;14;1:45.466;0;;34.410;0;36.327;0;34.729;0;129.7;41:16.323;17:29;0:34.410;0:36.327;0:34.729;;Ludovic CARON;;GTS12;GT5;;;
12;0;15;1:41.825;0;;27.603;0;39.226;0;34.996;0;134.4;42:58.148;17:30;0:27.603;0:39.226;0:34.996;;Ludovic CARON;;GTS12;GT5;;;
12;0;16;1:38.377;0;;27.587;0;36.202;0;34.588;2;139.1;44:36.525;17:32;0:27.587;0:36.202;0:34.588;;Ludovic CARON;;GTS12;GT5;;;
12;0;17;8:20.674;0;B;27.577;0;4:55.846;0;2:57.251;0;27.3;52:57.198;17:40;0:27.577;4:55.846;2:57.251;;Ludovic CARON;0:02:15.697;GTS12;GT5;;;
12;0;18;1:42.375;0;;32.085;0;35.656;2;34.634;0;133.7;54:39.573;17:42;0:32.085;0:35.656;0:34.634;;Ludovic CARON;;GTS12;GT5;;;
12;0;19;1:38.103;2;;26.889;2;35.888;0;35.326;0;139.5;56:17.676;17:44;0:26.889;0:35.888;0:35.326;;Ludovic CARON;;GTS12;GT5;;;
16;0;1;2:04.140;0;;46.063;0;40.360;0;37.717;0;110.2;2:04.140;16:50;0:46.063;0:40.360;0:37.717;;Damien KOHLER;0:00:08.125;GTS11;GT2;;;
16;0;2;1:44.871;0;;29.213;0;38.146;0;37.512;0;130.5;3:49.011;16:51;0:29.213;0:38.146;0:37.512;;Damien KOHLER;;GTS11;GT2;;;
16;0;3;1:48.446;0;;31.873;0;38.053;0;38.520;0;126.2;5:37.457;16:53;0:31.873;0:38.053;0:38.520;;Damien KOHLER;;GTS11;GT2;;;
16;0;4;1:43.861;0;;28.014;0;37.774;0;38.073;0;131.7;7:21.318;16:55;0:28.014;0:37.774;0:38.073;;Damien KOHLER;;GTS11;GT2;;;
16;0;5;1:43.942;0;;28.865;0;38.027;0;37.050;2;131.6;9:05.260;16:57;0:28.865;0:38.027;0:37.050;;Damien KOHLER;;GTS11;GT2;;;
16;0;6;1:44.468;0;;28.819;0;38.213;0;37.436;0;131.0;10:49.728;16:58;0:28.819;0:38.213;0:37.436;;Damien KOHLER;;GTS11;GT2;;;
16;0;7;1:44.817;0;;28.102;0;37.565;2;39.150;0;130.5;12:34.545;17:00;0:28.102;0:37.565;0:39.150;;Damien KOHLER;;GTS11;GT2;;;
16;0;8;6:07.496;0;B;37.158;0;56.952;0;4:33.386;0;37.2;18:42.040;17:06;0:37.158;0:56.952;4:33.386;;Damien KOHLER;0:03:25.307;GTS11;GT2;;;
