﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688282972;02/07/2023 7:29:32;16,2222;17,5;74;1010,8;1,06093;142;-1;
1688283037;02/07/2023 7:30:37;16,3333;17,5;74;1010,84;2,12187;192;-1;
1688283097;02/07/2023 7:31:37;16,3889;17,7;74;1010,87;3,1828;180;-1;
1688283157;02/07/2023 7:32:37;16,4444;17,7;73;1010,9;2,12187;225;-1;
1688283222;02/07/2023 7:33:42;16,5;17,8;73;1010,84;1,06093;194;-1;
1688283282;02/07/2023 7:34:42;16,5;17,8;73;1010,87;4,24374;94;-1;
1688283347;02/07/2023 7:35:47;16,5;17,9;72;1010,87;4,24374;220;-1;
1688283412;02/07/2023 7:36:52;16,5556;17,9;72;1010,87;3,1828;194;-1;
1688283477;02/07/2023 7:37:57;16,6111;18;72;1010,8;1,06093;48;-1;
1688283542;02/07/2023 7:39:02;16,6111;18;72;1010,84;3,1828;241;-1;
1688283607;02/07/2023 7:40:07;16,6111;18;72;1010,87;1,06093;251;-1;
1688283672;02/07/2023 7:41:12;16,6111;18,1;72;1010,84;2,12187;76;-1;
1688283737;02/07/2023 7:42:17;16,6111;18,1;72;1010,87;2,12187;78;-1;
1688283802;02/07/2023 7:43:22;16,6667;18,1;70;1010,84;5,30467;77;-1;
1688283867;02/07/2023 7:44:27;16,6667;18,2;70;1010,9;1,06093;54;-1;
1688283932;02/07/2023 7:45:32;16,7222;18,2;71;1010,97;2,12187;41;-1;
1688283992;02/07/2023 7:46:32;16,7222;18,2;71;1010,9;1,06093;41;-1;
1688284057;02/07/2023 7:47:37;16,7778;18,2;71;1010,9;3,1828;69;-1;
1688284122;02/07/2023 7:48:42;16,7778;18,2;70;1010,87;3,1828;33;-1;
1688284187;02/07/2023 7:49:47;16,8333;18,3;70;1010,87;2,12187;332;-1;
1688284252;02/07/2023 7:50:52;16,8889;18,4;70;1010,84;3,1828;36;-1;
1688284317;02/07/2023 7:51:57;16,8889;18,4;70;1010,87;1,06093;347;-1;
1688284382;02/07/2023 7:53:02;16,9444;18,5;70;1010,87;4,24374;42;-1;
1688284447;02/07/2023 7:54:07;16,9444;18,6;69;1010,9;8,48747;88;-1;
1688284507;02/07/2023 7:55:07;17;18,7;69;1010,87;4,24374;46;-1;
1688284572;02/07/2023 7:56:12;17,0556;18,8;68;1010,87;4,24374;264;-1;
1688284637;02/07/2023 7:57:17;17,0556;18,8;68;1010,94;1,06093;52;-1;
1688284697;02/07/2023 7:58:17;17,0556;18,8;68;1010,87;3,1828;30;-1;
1688284762;02/07/2023 7:59:22;17,1667;19;68;1010,9;3,1828;15;-1;
1688284827;02/07/2023 8:00:27;17,1667;19;68;1010,97;2,12187;268;-1;
1688284887;02/07/2023 8:01:27;17,2222;19,2;68;1011,01;1,06093;12;-1;
1688284952;02/07/2023 8:02:32;17,3889;19,5;68;1010,97;3,1828;22;-1;
1688285012;02/07/2023 8:03:32;17,4444;19,5;68;1011,01;7,42654;42;-1;
1688285072;02/07/2023 8:04:32;17,5;19,6;66;1010,94;8,48747;313;-1;
1688285137;02/07/2023 8:05:37;17,5556;19,6;67;1010,94;3,1828;212;-1;
1688285197;02/07/2023 8:06:37;17,6667;19,6;67;1010,97;3,1828;72;-1;
1688285262;02/07/2023 8:07:42;17,6667;19,7;67;1010,97;2,12187;76;-1;
1688285327;02/07/2023 8:08:47;17,6667;19,9;67;1011,01;3,1828;309;-1;
1688285392;02/07/2023 8:09:52;17,6111;20,1;67;1011,01;1,06093;68;-1;
1688285457;02/07/2023 8:10:57;17,5556;20,1;67;1010,9;3,1828;201;-1;
1688285522;02/07/2023 8:12:02;17,5;20,1;66;1011,01;2,12187;266;-1;
1688285587;02/07/2023 8:13:07;17,5;20,2;66;1011,04;2,12187;105;-1;
1688285652;02/07/2023 8:14:12;17,4444;20,2;66;1010,97;4,24374;53;-1;
1688285712;02/07/2023 8:15:12;17,4444;20,2;66;1011,01;2,12187;74;-1;
1688285772;02/07/2023 8:16:12;17,3889;20,2;67;1010,94;1,06093;327;-1;
