﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:41.505;0;;58.940;0;2:06.839;0;2:35.726;0;142.1;5:41.505;09:35:02.418;0:58.940;2:06.839;2:35.726;190.3;Rebeca RETTENMAIER;;TSRC4A;;;;GF;58.940;126.839;155.726;
1;1;2;5:34.807;0;;53.715;0;2:06.063;0;2:35.029;0;146.5;11:16.312;09:40:37.225;0:53.715;2:06.063;2:35.029;193.0;Rebeca RETTENMAIER;;TSRC4A;;;;GF;53.715;126.063;155.029;
1;1;3;5:31.592;2;;53.351;0;2:05.146;0;2:33.095;0;147.9;16:47.904;09:46:08.817;0:53.351;2:05.146;2:33.095;205.4;Rebeca RETTENMAIER;;TSRC4A;;;;GF;53.351;125.146;153.095;
1;1;4;5:32.303;0;;53.335;0;2:05.925;0;2:33.043;2;147.6;22:20.207;09:51:41.120;0:53.335;2:05.925;2:33.043;203.5;Rebeca RETTENMAIER;;TSRC4A;;;;GF;53.335;125.925;153.043;
1;1;5;5:39.123;0;B;54.191;0;2:06.156;0;2:38.776;0;144.6;27:59.330;09:57:20.243;0:54.191;2:06.156;2:38.776;200.8;Rebeca RETTENMAIER;;TSRC4A;;;;GF;54.191;126.156;158.776;
1;1;6;6:56.874;0;;2:16.692;0;2:05.984;0;2:34.198;0;117.7;34:56.204;10:04:17.117;2:16.692;2:05.984;2:34.198;199.4;Rebeca RETTENMAIER;0:01:37.847;TSRC4A;;;;GF;136.692;125.984;154.198;
1;1;7;5:31.640;0;;53.362;0;2:04.505;2;2:33.773;0;147.9;40:27.844;10:09:48.757;0:53.362;2:04.505;2:33.773;205.8;Rebeca RETTENMAIER;;TSRC4A;;;;GF;53.362;124.505;153.773;
1;1;8;5:36.656;0;;54.724;0;2:04.918;0;2:37.014;0;145.7;46:04.500;10:15:25.413;0:54.724;2:04.918;2:37.014;207.7;Rebeca RETTENMAIER;;TSRC4A;;;;GF;54.724;124.918;157.014;
1;1;9;5:32.257;0;;52.683;2;2:04.879;0;2:34.695;0;147.6;51:36.757;10:20:57.670;0:52.683;2:04.879;2:34.695;210.1;Rebeca RETTENMAIER;;TSRC4A;;;;FF;52.683;124.879;154.695;
10;1;1;7:35.349;0;;1:47.619;0;2:41.132;0;3:06.598;0;106.6;7:35.349;09:36:56.262;1:47.619;2:41.132;3:06.598;137.6;François COINTREAU;;GTS7A2;;;;GF;107.619;161.132;186.598;
10;1;2;6:22.097;0;;1:04.544;0;2:23.552;0;2:54.001;2;128.4;13:57.446;09:43:18.359;1:04.544;2:23.552;2:54.001;163.6;François COINTREAU;;GTS7A2;;;;GF;64.544;143.552;174.001;
10;1;3;6:16.244;2;;58.880;2;2:21.734;2;2:55.630;0;130.4;20:13.690;09:49:34.603;0:58.880;2:21.734;2:55.630;150.1;François COINTREAU;;GTS7A2;;;;GF;58.880;141.734;175.630;
10;1;4;6:29.631;0;;1:00.253;0;2:30.513;0;2:58.865;0;125.9;26:43.321;09:56:04.234;1:00.253;2:30.513;2:58.865;137.1;François COINTREAU;;GTS7A2;;;;GF;60.253;150.513;178.865;
10;1;5;6:19.693;0;;1:00.083;0;2:21.981;0;2:57.629;0;129.2;33:03.014;10:02:23.927;1:00.083;2:21.981;2:57.629;156.1;François COINTREAU;;GTS7A2;;;;GF;60.083;141.981;177.629;
10;1;6;6:30.542;0;;59.771;0;2:24.563;0;3:06.208;0;125.6;39:33.556;10:08:54.469;0:59.771;2:24.563;3:06.208;167.1;François COINTREAU;;GTS7A2;;;;GF;59.771;144.563;186.208;
10;1;7;6:56.253;0;;1:04.491;0;2:38.278;0;3:13.484;0;117.8;46:29.809;10:15:50.722;1:04.491;2:38.278;3:13.484;143.4;François COINTREAU;;GTS7A2;;;;GF;64.491;158.278;193.484;
10;1;8;7:31.473;0;;1:08.983;0;2:57.877;0;3:24.613;0;108.7;54:01.282;10:23:22.195;1:08.983;2:57.877;3:24.613;130.5;François COINTREAU;;GTS7A2;;;;FF;68.983;177.877;204.613;
14;1;1;9:24.307;0;;2:07.289;0;3:23.997;0;3:53.021;0;86.0;9:24.307;09:38:45.220;2:07.289;3:23.997;3:53.021;94.3;Alain MARIE;;GTS3B;;;;GF;127.289;203.997;233.021;
14;1;2;8:26.146;0;B;1:17.873;0;3:11.756;0;3:56.517;0;96.9;17:50.453;09:47:11.366;1:17.873;3:11.756;3:56.517;113.5;Alain MARIE;;GTS3B;;;;GF;77.873;191.756;236.517;
14;1;3;9:18.548;0;;2:45.908;0;2:59.095;0;3:33.545;0;87.8;27:09.001;09:56:29.914;2:45.908;2:59.095;3:33.545;133.1;Alain MARIE;0:01:53.964;GTS3B;;;;GF;165.908;179.095;213.545;
14;1;4;7:41.889;0;;1:11.806;0;2:56.203;0;3:33.880;0;106.2;34:50.890;10:04:11.803;1:11.806;2:56.203;3:33.880;132.6;Alain MARIE;;GTS3B;;;;GF;71.806;176.203;213.880;
14;1;5;7:40.450;0;;1:11.283;2;2:58.419;0;3:30.748;0;106.5;42:31.340;10:11:52.253;1:11.283;2:58.419;3:30.748;125.3;Alain MARIE;;GTS3B;;;;GF;71.283;178.419;210.748;
14;1;6;7:36.172;2;;1:11.742;0;2:54.806;2;3:29.624;2;107.5;50:07.512;10:19:28.425;1:11.742;2:54.806;3:29.624;142.6;Alain MARIE;;GTS3B;;;;FF;71.742;174.806;209.624;
15;1;1;5:21.858;0;;52.904;0;1:59.899;0;2:29.055;0;150.8;5:21.858;09:34:42.771;0:52.904;1:59.899;2:29.055;205.0;Nigel WEBB;;TSRC6A;;;;GF;52.904;119.899;149.055;
15;1;2;5:18.549;2;;51.697;0;1:57.366;0;2:29.486;0;154.0;10:40.407;09:40:01.320;0:51.697;1:57.366;2:29.486;195.1;Nigel WEBB;;TSRC6A;;;;GF;51.697;117.366;149.486;
15;1;3;5:30.005;0;B;51.570;2;1:59.887;0;2:38.548;0;148.6;16:10.412;09:45:31.325;0:51.570;1:59.887;2:38.548;239.1;Nigel WEBB;;TSRC6A;;;;GF;51.570;119.887;158.548;
15;1;4;7:00.510;0;;2:29.188;0;2:03.075;0;2:28.247;2;116.7;23:10.922;09:52:31.835;2:29.188;2:03.075;2:28.247;176.5;Nigel WEBB;0:01:46.712;TSRC6A;;;;GF;149.188;123.075;148.247;
15;1;5;5:20.257;0;;52.226;0;1:56.739;0;2:31.292;0;153.2;28:31.179;09:57:52.092;0:52.226;1:56.739;2:31.292;196.9;Nigel WEBB;;TSRC6A;;;;GF;52.226;116.739;151.292;
15;1;6;5:30.763;0;;52.574;0;1:59.223;0;2:38.966;0;148.3;34:01.942;10:03:22.855;0:52.574;1:59.223;2:38.966;186.5;Nigel WEBB;;TSRC6A;;;;GF;52.574;119.223;158.966;
15;1;7;5:32.219;0;;52.259;0;1:56.685;2;2:43.275;0;147.7;39:34.161;10:08:55.074;0:52.259;1:56.685;2:43.275;211.7;Nigel WEBB;;TSRC6A;;;;GF;52.259;116.685;163.275;
15;1;8;5:20.355;0;;52.229;0;1:58.052;0;2:30.074;0;153.1;44:54.516;10:14:15.429;0:52.229;1:58.052;2:30.074;213.8;Nigel WEBB;;TSRC6A;;;;GF;52.229;118.052;150.074;
15;1;9;5:24.263;0;;55.493;0;1:59.462;0;2:29.308;0;151.3;50:18.779;10:19:39.692;0:55.493;1:59.462;2:29.308;199.0;Nigel WEBB;;TSRC6A;;;;FF;55.493;119.462;149.308;
16;1;1;5:01.162;0;;50.131;0;1:51.900;0;2:19.131;0;161.1;5:01.162;09:34:22.075;0:50.131;1:51.900;2:19.131;231.0;Niklas HALUSA;;TSRC6A;;;;GF;50.131;111.900;139.131;
16;1;2;5:00.063;3;;49.082;0;1:51.682;0;2:19.299;0;163.5;10:01.225;09:39:22.138;0:49.082;1:51.682;2:19.299;226.2;Niklas HALUSA;;TSRC6A;;;;GF;49.082;111.682;139.299;
16;1;3;5:04.412;0;;48.625;0;1:54.802;0;2:20.985;0;161.1;15:05.637;09:44:26.550;0:48.625;1:54.802;2:20.985;225.3;Niklas HALUSA;;TSRC6A;;;;GF;48.625;114.802;140.985;
16;1;4;5:11.860;0;B;48.938;0;1:52.726;0;2:30.196;0;157.3;20:17.497;09:49:38.410;0:48.938;1:52.726;2:30.196;241.2;Niklas HALUSA;;TSRC6A;;;;GF;48.938;112.726;150.196;
16;1;5;6:31.188;0;;2:17.317;0;1:51.862;0;2:22.009;0;125.4;26:48.685;09:56:09.598;2:17.317;1:51.862;2:22.009;240.7;Niklas HALUSA;0:01:43.432;TSRC6A;;;;GF;137.317;111.862;142.009;
16;1;6;5:02.525;0;;49.423;0;1:51.217;2;2:21.885;0;162.1;31:51.210;10:01:12.123;0:49.423;1:51.217;2:21.885;216.8;Niklas HALUSA;;TSRC6A;;;;GF;49.423;111.217;141.885;
16;1;7;5:00.522;0;;49.134;0;1:52.386;0;2:19.002;3;163.2;36:51.732;10:06:12.645;0:49.134;1:52.386;2:19.002;238.0;Niklas HALUSA;;TSRC6A;;;;GF;49.134;112.386;139.002;
16;1;8;5:03.793;0;;48.328;2;1:54.523;0;2:20.942;0;161.5;41:55.525;10:11:16.438;0:48.328;1:54.523;2:20.942;235.0;Niklas HALUSA;;TSRC6A;;;;GF;48.328;114.523;140.942;
16;1;9;5:04.728;0;;52.784;0;1:51.611;0;2:20.333;0;161.0;47:00.253;10:16:21.166;0:52.784;1:51.611;2:20.333;240.1;Niklas HALUSA;;TSRC6A;;;;FF;52.784;111.611;140.333;
17;1;1;6:42.287;0;;1:18.502;0;2:24.935;0;2:58.850;0;120.6;6:42.287;09:36:03.200;1:18.502;2:24.935;2:58.850;190.0;Richard HADJIMEGRIAN;;GTS7B;;;;GF;78.502;144.935;178.850;
17;1;2;6:16.819;2;;1:00.220;0;2:23.293;2;2:53.306;2;130.2;12:59.106;09:42:20.019;1:00.220;2:23.293;2:53.306;189.7;Richard HADJIMEGRIAN;;GTS7B;;;;GF;60.220;143.293;173.306;
17;1;3;6:22.726;0;B;58.778;2;2:23.456;0;3:00.492;0;128.2;19:21.832;09:48:42.745;0:58.778;2:23.456;3:00.492;187.7;Richard HADJIMEGRIAN;;GTS7B;;;;GF;58.778;143.456;180.492;
17;1;4;8:40.003;0;;2:42.017;0;2:40.357;0;3:17.629;0;94.3;28:01.835;09:57:22.748;2:42.017;2:40.357;3:17.629;166.3;Richard HADJIMEGRIAN;0:01:54.659;GTS7B;;;;GF;162.017;160.357;197.629;
17;1;5;6:57.454;0;;1:06.377;0;2:38.885;0;3:12.192;0;117.5;34:59.289;10:04:20.202;1:06.377;2:38.885;3:12.192;161.6;Richard HADJIMEGRIAN;;GTS7B;;;;GF;66.377;158.885;192.192;
17;1;6;6:55.237;0;;1:05.225;0;2:39.661;0;3:10.351;0;118.1;41:54.526;10:11:15.439;1:05.225;2:39.661;3:10.351;146.9;Richard HADJIMEGRIAN;;GTS7B;;;;GF;65.225;159.661;190.351;
17;1;7;6:51.567;0;;1:05.945;0;2:35.872;0;3:09.750;0;119.2;48:46.093;10:18:07.006;1:05.945;2:35.872;3:09.750;166.0;Richard HADJIMEGRIAN;;GTS7B;;;;FF;65.945;155.872;189.750;
18;1;1;6:23.433;0;;1:11.902;0;2:19.634;2;2:51.897;0;126.6;6:23.433;09:35:44.346;1:11.902;2:19.634;2:51.897;164.1;Thomas WARD;;GTS6A;;;;GF;71.902;139.634;171.897;
18;1;2;6:13.364;0;;57.829;0;2:23.003;0;2:52.532;0;131.4;12:36.797;09:41:57.710;0:57.829;2:23.003;2:52.532;151.5;Thomas WARD;;GTS6A;;;;GF;57.829;143.003;172.532;
18;1;3;6:15.512;0;B;57.732;0;2:22.122;0;2:55.658;0;130.6;18:52.309;09:48:13.222;0:57.732;2:22.122;2:55.658;159.7;Thomas WARD;;GTS6A;;;;GF;57.732;142.122;175.658;
18;1;4;7:39.353;0;;2:23.511;0;2:23.676;0;2:52.166;0;106.8;26:31.662;09:55:52.575;2:23.511;2:23.676;2:52.166;156.5;Thomas WARD;0:01:40.417;GTS6A;;;;GF;143.511;143.676;172.166;
18;1;5;6:09.127;2;;57.382;2;2:19.878;0;2:51.867;0;132.9;32:40.789;10:02:01.702;0:57.382;2:19.878;2:51.867;180.0;Thomas WARD;;GTS6A;;;;GF;57.382;139.878;171.867;
18;1;6;6:22.663;0;;58.155;0;2:21.849;0;3:02.659;0;128.2;39:03.452;10:08:24.365;0:58.155;2:21.849;3:02.659;184.6;Thomas WARD;;GTS6A;;;;GF;58.155;141.849;182.659;
18;1;7;6:09.507;0;;57.736;0;2:20.392;0;2:51.379;2;132.8;45:12.959;10:14:33.872;0:57.736;2:20.392;2:51.379;166.6;Thomas WARD;;GTS6A;;;;GF;57.736;140.392;171.379;
18;1;8;6:11.021;0;;59.567;0;2:20.034;0;2:51.420;0;132.2;51:23.980;10:20:44.893;0:59.567;2:20.034;2:51.420;176.2;Thomas WARD;;GTS6A;;;;FF;59.567;140.034;171.420;
19;1;1;7:37.091;0;;1:33.205;0;2:47.587;0;3:16.299;2;106.2;7:37.091;09:36:58.004;1:33.205;2:47.587;3:16.299;149.5;Myles POULTON;;GTS3B;;;;GF;93.205;167.587;196.299;
19;1;2;8:48.055;0;B;1:06.039;2;4:16.499;0;3:25.517;0;92.9;16:25.146;09:45:46.059;1:06.039;4:16.499;3:25.517;154.8;Myles POULTON;;GTS3B;;;;GF;66.039;256.499;205.517;
19;1;3;8:43.526;0;;2:33.680;0;2:44.595;2;3:25.251;0;93.7;25:08.672;09:54:29.585;2:33.680;2:44.595;3:25.251;155.0;Myles POULTON;0:01:44.997;GTS3B;;;;GF;153.680;164.595;205.251;
19;1;4;7:20.225;2;;1:08.239;0;2:48.944;0;3:23.042;0;111.4;32:28.897;10:01:49.810;1:08.239;2:48.944;3:23.042;154.8;Myles POULTON;;GTS3B;;;;GF;68.239;168.944;203.042;
19;1;5;7:56.734;0;;1:10.082;0;3:03.252;0;3:43.400;0;102.9;40:25.631;10:09:46.544;1:10.082;3:03.252;3:43.400;146.9;Myles POULTON;;GTS3B;;;;GF;70.082;183.252;223.400;
2;1;1;5:00.914;0;;49.163;0;1:50.897;0;2:20.854;0;161.3;5:00.914;09:34:21.827;0:49.163;1:50.897;2:20.854;241.2;Frederic WAKEMAN;;TSRC6A;;;;GF;49.163;110.897;140.854;
2;1;2;5:00.084;2;;48.775;0;1:51.379;0;2:19.930;0;163.5;10:00.998;09:39:21.911;0:48.775;1:51.379;2:19.930;221.6;Frederic WAKEMAN;;TSRC6A;;;;GF;48.775;111.379;139.930;
2;1;3;5:06.225;0;;48.303;0;1:56.324;0;2:21.598;0;160.2;15:07.223;09:44:28.136;0:48.303;1:56.324;2:21.598;229.5;Frederic WAKEMAN;;TSRC6A;;;;GF;48.303;116.324;141.598;
2;1;4;5:00.500;0;;48.715;0;1:52.082;0;2:19.703;0;163.2;20:07.723;09:49:28.636;0:48.715;1:52.082;2:19.703;223.4;Frederic WAKEMAN;;TSRC6A;;;;GF;48.715;112.082;139.703;
2;1;5;5:21.274;0;B;48.266;2;2:00.501;0;2:32.507;0;152.7;25:28.997;09:54:49.910;0:48.266;2:00.501;2:32.507;158.6;Frederic WAKEMAN;;TSRC6A;;;;GF;48.266;120.501;152.507;
2;1;6;6:23.066;0;;2:08.865;0;1:50.851;3;2:23.350;0;128.1;31:52.063;10:01:12.976;2:08.865;1:50.851;2:23.350;233.5;Frederic WAKEMAN;0:01:33.526;TSRC6A;;;;GF;128.865;110.851;143.350;
2;1;7;5:02.697;0;;49.441;0;1:53.387;0;2:19.869;0;162.1;36:54.760;10:06:15.673;0:49.441;1:53.387;2:19.869;226.2;Frederic WAKEMAN;;TSRC6A;;;;GF;49.441;113.387;139.869;
2;1;8;5:02.111;0;;49.280;0;1:53.688;0;2:19.143;2;162.4;41:56.871;10:11:17.784;0:49.280;1:53.688;2:19.143;222.1;Frederic WAKEMAN;;TSRC6A;;;;GF;49.280;113.688;139.143;
2;1;9;5:03.512;0;;52.142;0;1:51.520;0;2:19.850;0;161.6;47:00.383;10:16:21.296;0:52.142;1:51.520;2:19.850;230.0;Frederic WAKEMAN;;TSRC6A;;;;FF;52.142;111.520;139.850;
20;1;1;6:36.865;0;;1:17.655;0;2:24.241;0;2:54.969;0;122.3;6:36.865;09:35:57.778;1:17.655;2:24.241;2:54.969;169.9;Michel VERLIEFDEN;;GTS7A;;;;GF;77.655;144.241;174.969;
20;1;2;6:07.911;2;;58.425;2;2:19.467;0;2:50.019;2;133.3;12:44.776;09:42:05.689;0:58.425;2:19.467;2:50.019;160.4;Michel VERLIEFDEN;;GTS7A;;;;GF;58.425;139.467;170.019;
20;1;3;6:11.028;0;;59.199;0;2:19.142;0;2:52.687;0;132.2;18:55.804;09:48:16.717;0:59.199;2:19.142;2:52.687;182.7;Michel VERLIEFDEN;;GTS7A;;;;GF;59.199;139.142;172.687;
20;1;4;6:20.778;0;B;1:00.493;0;2:19.891;0;3:00.394;0;128.8;25:16.582;09:54:37.495;1:00.493;2:19.891;3:00.394;168.6;Michel VERLIEFDEN;;GTS7A;;;;GF;60.493;139.891;180.394;
20;1;5;7:42.656;0;;2:22.521;0;2:17.856;0;3:02.279;0;106.0;32:59.238;10:02:20.151;2:22.521;2:17.856;3:02.279;180.3;Michel VERLIEFDEN;0:01:39.441;GTS7A;;;;GF;142.521;137.856;182.279;
20;1;6;6:12.232;0;;1:01.302;0;2:17.599;0;2:53.331;0;131.8;39:11.470;10:08:32.383;1:01.302;2:17.599;2:53.331;172.1;Michel VERLIEFDEN;;GTS7A;;;;GF;61.302;137.599;173.331;
20;1;7;6:09.942;0;;59.371;0;2:16.608;2;2:53.963;0;132.6;45:21.412;10:14:42.325;0:59.371;2:16.608;2:53.963;176.8;Michel VERLIEFDEN;;GTS7A;;;;GF;59.371;136.608;173.963;
20;1;8;6:14.762;0;;1:02.819;0;2:18.902;0;2:53.041;0;130.9;51:36.174;10:20:57.087;1:02.819;2:18.902;2:53.041;174.5;Michel VERLIEFDEN;;GTS7A;;;;FF;62.819;138.902;173.041;
21;1;1;8:21.147;0;;1:54.746;0;;0;;0;96.8;8:21.147;09:37:42.060;1:54.746;;;108.0;François de GAILLARD;;GTP1B;;;;GF;114.746;;;
21;1;2;7:39.092;0;B;1:11.377;0;;0;;0;106.8;16:00.239;09:45:21.152;1:11.377;;;139.2;François de GAILLARD;;GTP1B;;;;GF;71.377;;;
21;1;3;9:14.474;0;;3:10.141;0;;0;;0;88.5;25:14.713;09:54:35.626;3:10.141;;;149.1;François de GAILLARD;0:02:18.903;GTP1B;;;;GF;190.141;;;
21;1;4;7:13.662;0;;1:11.720;0;;0;;0;113.1;32:28.375;10:01:49.288;1:11.720;;;153.9;François de GAILLARD;;GTP1B;;;;GF;71.720;;;
21;1;5;7:16.894;0;;1:07.382;0;;0;;0;112.3;39:45.269;10:09:06.182;1:07.382;;;159.3;François de GAILLARD;;GTP1B;;;;GF;67.382;;;
21;1;6;7:13.386;2;;1:06.710;2;;0;;0;113.2;46:58.655;10:16:19.568;1:06.710;;;157.4;François de GAILLARD;;GTP1B;;;;GF;66.710;;;
21;1;7;7:23.061;0;;1:14.801;0;;0;;0;110.7;54:21.716;10:23:42.629;1:14.801;;;153.0;François de GAILLARD;;GTP1B;;;;FF;74.801;;;
22;1;1;7:02.973;0;;1:32.216;0;2:27.904;0;3:02.853;0;114.7;7:02.973;09:36:23.886;1:32.216;2:27.904;3:02.853;154.8;Derek DRINKWATER;;TSRC6A2;;;;GF;92.216;147.904;182.853;
22;1;2;6:29.808;0;;1:02.192;0;2:28.407;0;2:59.209;0;125.8;13:32.781;09:42:53.694;1:02.192;2:28.407;2:59.209;166.8;Derek DRINKWATER;;TSRC6A2;;;;GF;62.192;148.407;179.209;
22;1;3;6:40.250;0;B;1:01.751;0;2:28.079;0;3:10.420;0;122.6;20:13.031;09:49:33.944;1:01.751;2:28.079;3:10.420;165.8;Derek DRINKWATER;;TSRC6A2;;;;GF;61.751;148.079;190.420;
22;1;4;8:50.697;0;;3:21.406;0;2:28.250;0;3:01.041;0;92.4;29:03.728;09:58:24.641;3:21.406;2:28.250;3:01.041;166.0;Derek DRINKWATER;0:02:36.489;TSRC6A2;;;;GF;201.406;148.250;181.041;
22;1;5;6:25.046;0;;1:01.354;0;2:25.463;2;2:58.229;0;127.4;35:28.774;10:04:49.687;1:01.354;2:25.463;2:58.229;165.0;Derek DRINKWATER;;TSRC6A2;;;;GF;61.354;145.463;178.229;
22;1;6;6:32.180;0;;1:02.713;0;2:31.300;0;2:58.167;0;125.1;42:00.954;10:11:21.867;1:02.713;2:31.300;2:58.167;162.3;Derek DRINKWATER;;TSRC6A2;;;;GF;62.713;151.300;178.167;
22;1;7;6:23.882;2;;1:00.779;2;2:27.143;0;2:55.960;2;127.8;48:24.836;10:17:45.749;1:00.779;2:27.143;2:55.960;168.4;Derek DRINKWATER;;TSRC6A2;;;;FF;60.779;147.143;175.960;
23;1;1;7:49.102;0;;1:44.961;0;2:49.315;0;3:14.826;0;103.5;7:49.102;09:37:10.015;1:44.961;2:49.315;3:14.826;149.1;Antoine LAUREAU;;GTS3B;;;;GF;104.961;169.315;194.826;
23;1;2;7:00.344;0;;1:04.191;2;2:45.529;0;3:10.624;0;116.7;14:49.446;09:44:10.359;1:04.191;2:45.529;3:10.624;152.2;Antoine LAUREAU;;GTS3B;;;;GF;64.191;165.529;190.624;
23;1;3;6:59.810;0;B;1:04.264;0;2:43.627;0;3:11.919;0;116.8;21:49.256;09:51:10.169;1:04.264;2:43.627;3:11.919;151.8;Antoine LAUREAU;;GTS3B;;;;GF;64.264;163.627;191.919;
23;1;4;8:18.810;0;;2:25.505;0;2:43.917;0;3:09.388;0;98.3;30:08.066;09:59:28.979;2:25.505;2:43.917;3:09.388;155.9;Antoine LAUREAU;0:01:38.990;GTS3B;;;;GF;145.505;163.917;189.388;
23;1;5;6:58.619;0;;1:04.683;0;2:43.847;0;3:10.089;0;117.2;37:06.685;10:06:27.598;1:04.683;2:43.847;3:10.089;147.4;Antoine LAUREAU;;GTS3B;;;;GF;64.683;163.847;190.089;
23;1;6;6:58.407;2;;1:04.635;0;2:45.410;0;3:08.362;2;117.2;44:05.092;10:13:26.005;1:04.635;2:45.410;3:08.362;148.9;Antoine LAUREAU;;GTS3B;;;;GF;64.635;165.410;188.362;
23;1;7;6:58.887;0;;1:04.816;0;2:42.823;2;3:11.248;0;117.1;51:03.979;10:20:24.892;1:04.816;2:42.823;3:11.248;157.9;Antoine LAUREAU;;GTS3B;;;;FF;64.816;162.823;191.248;
24;1;1;8:24.519;0;;1:55.426;0;3:03.203;0;3:25.890;2;96.2;8:24.519;09:37:45.432;1:55.426;3:03.203;3:25.890;110.1;Philippe GAYRAUD;;TSRC2;;;;GF;115.426;183.203;205.890;
25;1;1;6:33.981;0;;1:17.108;0;2:23.134;0;2:53.739;0;123.2;6:33.981;09:35:54.894;1:17.108;2:23.134;2:53.739;175.4;Michel GROSFILLIER;;TSRC6A;;;;GF;77.108;143.134;173.739;
25;1;2;6:04.978;0;;56.012;2;2:20.166;0;2:48.800;0;134.4;12:38.959;09:41:59.872;0:56.012;2:20.166;2:48.800;102.8;Michel GROSFILLIER;;TSRC6A;;;;GF;56.012;140.166;168.800;
25;1;3;6:03.758;0;B;56.362;0;2:13.064;0;2:54.332;0;134.9;18:42.717;09:48:03.630;0:56.362;2:13.064;2:54.332;180.0;Michel GROSFILLIER;;TSRC6A;;;;GF;56.362;133.064;174.332;
25;1;4;7:29.660;0;;2:23.444;0;2:21.795;0;2:44.421;0;109.1;26:12.377;09:55:33.290;2:23.444;2:21.795;2:44.421;88.3;Michel GROSFILLIER;0:01:42.870;TSRC6A;;;;GF;143.444;141.795;164.421;
25;1;5;5:53.694;2;;56.253;0;2:13.044;0;2:44.397;0;138.7;32:06.071;10:01:26.984;0:56.253;2:13.044;2:44.397;192.0;Michel GROSFILLIER;;TSRC6A;;;;GF;56.253;133.044;164.397;
25;1;6;5:58.370;0;;59.215;0;2:14.467;0;2:44.688;0;136.9;38:04.441;10:07:25.354;0:59.215;2:14.467;2:44.688;196.2;Michel GROSFILLIER;;TSRC6A;;;;GF;59.215;134.467;164.688;
25;1;7;5:54.080;0;;56.369;0;2:13.555;0;2:44.156;2;138.5;43:58.521;10:13:19.434;0:56.369;2:13.555;2:44.156;174.0;Michel GROSFILLIER;;TSRC6A;;;;GF;56.369;133.555;164.156;
25;1;8;5:59.079;0;;1:02.235;0;2:11.474;2;2:45.370;0;136.6;49:57.600;10:19:18.513;1:02.235;2:11.474;2:45.370;197.2;Michel GROSFILLIER;;TSRC6A;;;;FF;62.235;131.474;165.370;
26;1;1;5:43.540;0;;1:01.150;0;;0;;0;141.3;5:43.540;09:35:04.453;1:01.150;;;200.1;Elliot SUCARI;;TSRC3A;;;;GF;61.150;;;
26;1;2;5:40.012;0;;52.696;2;2:07.621;0;2:39.695;0;144.3;11:23.552;09:40:44.465;0:52.696;2:07.621;2:39.695;197.9;Elliot SUCARI;;TSRC3A;;;;GF;52.696;127.621;159.695;
26;1;3;5:46.801;0;B;53.153;0;;0;;0;141.4;17:10.353;09:46:31.266;0:53.153;;;191.3;Elliot SUCARI;;TSRC3A;;;;GF;53.153;;;
26;1;4;7:03.306;0;;2:18.422;0;2:09.762;0;2:35.122;2;115.9;24:13.659;09:53:34.572;2:18.422;2:09.762;2:35.122;188.4;Elliot SUCARI;0:01:38.970;TSRC3A;;;;GF;138.422;129.762;155.122;
26;1;5;5:36.548;0;;53.146;0;;0;;0;145.8;29:50.207;09:59:11.120;0:53.146;;;192.7;Elliot SUCARI;;TSRC3A;;;;GF;53.146;;;
26;1;6;5:34.898;2;;54.382;0;;0;;0;146.5;35:25.105;10:04:46.018;0:54.382;;;197.9;Elliot SUCARI;;TSRC3A;;;;GF;54.382;;;
26;1;7;5:42.114;0;;52.741;0;2:09.121;0;2:40.252;0;143.4;41:07.219;10:10:28.132;0:52.741;2:09.121;2:40.252;163.1;Elliot SUCARI;;TSRC3A;;;;GF;52.741;129.121;160.252;
26;1;8;5:43.012;0;;54.831;0;2:07.749;0;2:40.432;0;143.0;46:50.231;10:16:11.144;0:54.831;2:07.749;2:40.432;197.6;Elliot SUCARI;;TSRC3A;;;;GF;54.831;127.749;160.432;
26;1;9;5:48.762;0;;56.812;0;2:06.818;2;2:45.132;0;140.7;52:38.993;10:21:59.906;0:56.812;2:06.818;2:45.132;183.0;Elliot SUCARI;;TSRC3A;;;;FF;56.812;126.818;165.132;
27;1;1;6:44.481;0;;1:21.065;0;2:21.966;0;3:01.450;0;120.0;6:44.481;09:36:05.394;1:21.065;2:21.966;3:01.450;176.5;Carlo INCERTI;;TSRC3A;;;;GF;81.065;141.966;181.450;
27;1;2;6:19.288;2;;1:01.516;0;2:19.120;0;2:58.652;0;129.3;13:03.769;09:42:24.682;1:01.516;2:19.120;2:58.652;163.3;Carlo INCERTI;;TSRC3A;;;;GF;61.516;139.120;178.652;
27;1;3;6:20.646;0;B;59.746;0;2:16.469;0;3:04.431;0;128.9;19:24.415;09:48:45.328;0:59.746;2:16.469;3:04.431;185.5;Carlo INCERTI;;TSRC3A;;;;GF;59.746;136.469;184.431;
