﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:35.247;0;;46.841;0;1:40.958;0;2:07.448;0;178.3;4:35.247;07:51:30.232;0:46.841;1:40.958;2:07.448;273.8;Henri PESCAROLO;;TSRC35;H2;;;
1;0;2;4:29.643;0;;44.228;0;1:40.167;0;2:05.248;2;182.0;9:04.890;07:55:59.875;0:44.228;1:40.167;2:05.248;257.7;Henri PESCAROLO;;TSRC35;H2;;;
1;0;3;4:29.531;2;;43.382;2;1:39.434;2;2:06.715;0;182.0;13:34.421;08:00:29.406;0:43.382;1:39.434;2:06.715;261.4;Henri PESCAROLO;;TSRC35;H2;;;
1;0;4;4:34.095;0;B;43.967;0;1:39.457;0;2:10.671;0;179.0;18:08.516;08:05:03.501;0:43.967;1:39.457;2:10.671;269.8;Henri PESCAROLO;;TSRC35;H2;;;
10;0;1;4:47.537;0;;54.771;0;1:43.901;2;2:08.865;2;170.6;4:47.537;07:51:42.522;0:54.771;1:43.901;2:08.865;237.0;Franco MEINERS;;TSRC40;I;;;
10;0;2;5:29.795;0;B;44.854;2;1:44.076;0;3:00.865;0;148.8;10:17.332;07:57:12.317;0:44.854;1:44.076;3:00.865;259.5;Franco MEINERS;;TSRC40;I;;;
11;0;1;4:20.667;0;;45.359;0;1:36.182;0;1:59.126;2;188.2;4:20.667;07:51:15.652;0:45.359;1:36.182;1:59.126;273.2;Franco MEINERS;;TSRC29;I;;;
11;0;2;4:15.137;2;;40.733;2;1:35.238;2;1:59.166;0;192.3;8:35.804;07:55:30.789;0:40.733;1:35.238;1:59.166;;Franco MEINERS;;TSRC29;I;;;
11;0;3;4:17.164;0;;40.906;0;1:36.783;0;1:59.475;0;190.8;12:52.968;07:59:47.953;0:40.906;1:36.783;1:59.475;;Franco MEINERS;;TSRC29;I;;;
11;0;4;4:18.459;0;;41.212;0;1:37.339;0;1:59.908;0;189.8;17:11.427;08:04:06.412;0:41.212;1:37.339;1:59.908;;Franco MEINERS;;TSRC29;I;;;
12;0;1;4:40.448;0;;48.722;0;1:45.133;0;2:06.593;0;175.0;4:40.448;07:51:35.433;0:48.722;1:45.133;2:06.593;;Ludovic CARON;;TSRC34;H1;;;
12;0;2;4:26.216;2;;41.780;2;1:39.980;0;2:04.456;2;184.3;9:06.664;07:56:01.649;0:41.780;1:39.980;2:04.456;;Ludovic CARON;;TSRC34;H1;;;
14;0;1;5:06.888;0;;1:03.796;0;1:49.501;0;2:13.591;0;159.9;5:06.888;07:52:01.873;1:03.796;1:49.501;2:13.591;259.5;Santiago ORJUELA;;GTS27;H1;;;
14;0;2;4:45.550;2;;44.918;2;1:48.694;2;2:11.938;0;171.8;9:52.438;07:56:47.423;0:44.918;1:48.694;2:11.938;257.1;Santiago ORJUELA;;GTS27;H1;;;
14;0;3;4:47.367;0;;45.155;0;1:50.718;0;2:11.494;2;170.7;14:39.805;08:01:34.790;0:45.155;1:50.718;2:11.494;247.2;Santiago ORJUELA;;GTS27;H1;;;
14;0;4;4:55.486;0;B;45.316;0;1:49.853;0;2:20.317;0;166.0;19:35.291;08:06:30.276;0:45.316;1:49.853;2:20.317;247.8;Santiago ORJUELA;;GTS27;H1;;;
16;0;1;5:45.688;0;;1:20.433;0;1:58.396;0;2:26.859;0;141.9;5:45.688;07:52:40.673;1:20.433;1:58.396;2:26.859;210.9;Heribert WERGINZ;;TC25;H1;;;
16;0;2;5:07.231;2;;48.781;0;1:55.505;2;2:22.945;2;159.7;10:52.919;07:57:47.904;0:48.781;1:55.505;2:22.945;220.3;Heribert WERGINZ;;TC25;H1;;;
17;0;1;5:30.275;0;;1:09.805;0;1:56.037;0;2:24.433;0;148.6;5:30.275;07:52:25.260;1:09.805;1:56.037;2:24.433;212.6;Charles RUPP;;GTS27;H1;;;
17;0;2;5:09.364;2;;48.819;0;1:57.013;0;2:23.532;2;158.6;10:39.639;07:57:34.624;0:48.819;1:57.013;2:23.532;205.0;Charles RUPP;;GTS27;H1;;;
17;0;3;5:11.242;0;B;47.941;2;1:54.337;2;2:28.964;0;157.6;15:50.881;08:02:45.866;0:47.941;1:54.337;2:28.964;229.1;Charles RUPP;;GTS27;H1;;;
17;0;4;6:50.000;0;;2:27.058;0;1:57.872;0;2:25.070;0;119.7;22:40.881;08:09:35.866;2:27.058;1:57.872;2:25.070;232.5;Charles RUPP;0:01:44.523;GTS27;H1;;;
18;0;1;4:52.694;0;;58.876;0;1:45.291;0;2:08.527;0;167.6;4:52.694;07:51:47.679;0:58.876;1:45.291;2:08.527;234.0;Luigi LUCCHINI;;TSRC42;I;;;
18;0;2;4:34.018;2;;43.633;0;1:43.141;2;2:07.244;2;179.1;9:26.712;07:56:21.697;0:43.633;1:43.141;2:07.244;240.1;Luigi LUCCHINI;;TSRC42;I;;;
18;0;3;5:12.634;0;B;43.064;2;1:50.719;0;2:38.851;0;156.9;14:39.346;08:01:34.331;0:43.064;1:50.719;2:38.851;203.8;Luigi LUCCHINI;;TSRC42;I;;;
18;0;4;13:15.677;0;;8:26.671;0;1:55.336;0;2:53.670;0;61.7;27:55.023;08:14:50.008;8:26.671;1:55.336;2:53.670;199.0;Luigi LUCCHINI;0:07:40.375;TSRC42;I;;;
19;0;1;4:45.197;0;;56.142;0;1:41.605;2;2:07.450;0;172.0;4:45.197;07:51:40.182;0:56.142;1:41.605;2:07.450;264.6;Christian BOURIEZ;;TSRC42;I;;;
19;0;2;4:30.918;2;;43.003;2;1:41.985;0;2:05.930;2;181.1;9:16.115;07:56:11.100;0:43.003;1:41.985;2:05.930;262.0;Christian BOURIEZ;;TSRC42;I;;;
19;0;3;4:32.415;0;;43.762;0;1:41.906;0;2:06.747;0;180.1;13:48.530;08:00:43.515;0:43.762;1:41.906;2:06.747;268.5;Christian BOURIEZ;;TSRC42;I;;;
19;0;4;4:36.138;0;B;43.009;0;1:41.614;0;2:11.515;0;177.7;18:24.668;08:05:19.653;0:43.009;1:41.614;2:11.515;272.5;Christian BOURIEZ;;TSRC42;I;;;
2;0;1;4:48.923;0;;56.961;0;1:44.209;0;2:07.753;2;169.8;4:48.923;07:51:43.908;0:56.961;1:44.209;2:07.753;;Christian TRABER;;GTS37;I;;;
2;0;2;4:36.472;0;;43.773;0;1:44.305;0;2:08.394;0;177.5;9:25.395;07:56:20.380;0:43.773;1:44.305;2:08.394;;Christian TRABER;;GTS37;I;;;
2;0;3;4:34.696;2;;42.993;2;1:43.391;2;2:08.312;0;178.6;14:00.091;08:00:55.076;0:42.993;1:43.391;2:08.312;;Christian TRABER;;GTS37;I;;;
2;0;4;4:44.041;0;B;43.550;0;1:45.399;0;2:15.092;0;172.7;18:44.132;08:05:39.117;0:43.550;1:45.399;2:15.092;;Christian TRABER;;GTS37;I;;;
20;0;1;5:17.052;0;;1:06.788;0;1:52.926;0;2:17.338;0;154.8;5:17.052;07:52:12.037;1:06.788;1:52.926;2:17.338;213.8;Christophe VAN RIET;;GTS27;H1;;;
20;0;2;4:56.390;0;;47.101;0;1:52.058;0;2:17.231;0;165.5;10:13.442;07:57:08.427;0:47.101;1:52.058;2:17.231;224.8;Christophe VAN RIET;;GTS27;H1;;;
20;0;3;4:54.191;2;;46.441;0;1:51.673;2;2:16.077;2;166.8;15:07.633;08:02:02.618;0:46.441;1:51.673;2:16.077;235.0;Christophe VAN RIET;;GTS27;H1;;;
20;0;4;5:00.001;0;B;46.172;2;1:51.966;0;2:21.863;0;163.5;20:07.634;08:07:02.619;0:46.172;1:51.966;2:21.863;223.0;Christophe VAN RIET;;GTS27;H1;;;
21;0;1;4:46.538;0;;1:00.472;0;1:41.757;0;2:04.309;0;171.2;4:46.538;07:51:41.523;1:00.472;1:41.757;2:04.309;230.0;Alexander RITTWEGER;;TSRC42;I;;;
21;0;2;4:24.790;0;;42.804;0;1:39.379;0;2:02.607;2;185.3;9:11.328;07:56:06.313;0:42.804;1:39.379;2:02.607;249.5;Alexander RITTWEGER;;TSRC42;I;;;
21;0;3;4:24.657;2;;42.684;2;1:38.644;2;2:03.329;0;185.4;13:35.985;08:00:30.970;0:42.684;1:38.644;2:03.329;255.9;Alexander RITTWEGER;;TSRC42;I;;;
21;0;4;4:35.168;0;B;42.713;0;1:39.553;0;2:12.902;0;178.3;18:11.153;08:05:06.138;0:42.713;1:39.553;2:12.902;253.5;Alexander RITTWEGER;;TSRC42;I;;;
22;0;1;5:11.092;0;;1:03.628;0;1:50.611;0;2:16.853;0;157.7;5:11.092;07:52:06.077;1:03.628;1:50.611;2:16.853;241.2;Ian SIMMONDS;;TSRC28;H1;;;
22;0;2;4:53.518;0;;47.084;0;1:50.365;0;2:16.069;0;167.2;10:04.610;07:56:59.595;0:47.084;1:50.365;2:16.069;214.2;Ian SIMMONDS;;TSRC28;H1;;;
22;0;3;4:49.725;0;;45.471;2;1:48.809;0;2:15.445;0;169.3;14:54.335;08:01:49.320;0:45.471;1:48.809;2:15.445;213.8;Ian SIMMONDS;;TSRC28;H1;;;
22;0;4;4:48.148;2;;45.712;0;1:47.856;2;2:14.580;2;170.3;19:42.483;08:06:37.468;0:45.712;1:47.856;2:14.580;235.5;Ian SIMMONDS;;TSRC28;H1;;;
23;0;1;5:36.206;0;;1:13.825;0;1:55.675;0;2:26.706;0;145.9;5:36.206;07:52:31.191;1:13.825;1:55.675;2:26.706;213.8;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;2;5:05.659;0;;49.050;0;1:53.435;0;2:23.174;2;160.5;10:41.865;07:57:36.850;0:49.050;1:53.435;2:23.174;223.4;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;3;5:05.463;2;;48.848;2;1:52.786;2;2:23.829;0;160.6;15:47.328;08:02:42.313;0:48.848;1:52.786;2:23.829;233.5;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;4;5:21.264;0;B;49.206;0;1:55.542;0;2:36.516;0;152.7;21:08.592;08:08:03.577;0:49.206;1:55.542;2:36.516;229.5;Paul CHASE-GARDENER;;TSRC42;G1;;;
24;0;1;6:20.170;0;;1:30.114;0;2:05.461;2;2:44.595;0;129.1;6:20.170;07:53:15.155;1:30.114;2:05.461;2:44.595;201.6;Jean-François PIQUET;;GTS37;H1;;;
24;0;2;5:50.024;0;;57.503;2;2:06.428;0;2:46.093;0;140.2;12:10.194;07:59:05.179;0:57.503;2:06.428;2:46.093;175.9;Jean-François PIQUET;;GTS37;H1;;;
24;0;3;5:48.010;2;;57.539;0;2:06.957;0;2:43.514;2;141.0;17:58.204;08:04:53.189;0:57.539;2:06.957;2:43.514;171.0;Jean-François PIQUET;;GTS37;H1;;;
26;0;1;5:27.103;0;;1:08.393;0;1:53.609;0;2:25.101;0;150.0;5:27.103;07:52:22.088;1:08.393;1:53.609;2:25.101;234.0;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;2;4:56.477;0;;47.712;0;1:50.392;0;2:18.373;0;165.5;10:23.580;07:57:18.565;0:47.712;1:50.392;2:18.373;197.2;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;3;4:54.949;2;;45.943;2;1:50.637;0;2:18.369;2;166.3;15:18.529;08:02:13.514;0:45.943;1:50.637;2:18.369;209.7;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;4;4:58.202;0;B;46.141;0;1:50.387;2;2:21.674;0;164.5;20:16.731;08:07:11.716;0:46.141;1:50.387;2:21.674;210.5;Lucien ROSSIAUD;;TSRC40;H2;;;
27;0;1;5:34.253;0;;1:25.055;0;1:50.064;0;2:19.134;0;146.8;5:34.253;07:52:29.238;1:25.055;1:50.064;2:19.134;246.1;Jean LEGRAS;;TSRC28;H1;;;
27;0;2;4:39.823;0;;45.130;0;1:46.414;0;2:08.279;2;175.3;10:14.076;07:57:09.061;0:45.130;1:46.414;2:08.279;240.1;Jean LEGRAS;;TSRC28;H1;;;
27;0;3;4:37.023;2;;43.262;2;1:42.375;2;2:11.386;0;177.1;14:51.099;08:01:46.084;0:43.262;1:42.375;2:11.386;250.0;Jean LEGRAS;;TSRC28;H1;;;
27;0;4;4:38.421;0;;45.658;0;1:42.508;0;2:10.255;0;176.2;19:29.520;08:06:24.505;0:45.658;1:42.508;2:10.255;242.3;Jean LEGRAS;;TSRC28;H1;;;
29;0;1;5:02.153;0;;1:17.224;0;1:41.758;0;2:03.171;0;162.4;5:02.153;07:51:57.138;1:17.224;1:41.758;2:03.171;256.5;Patrice LAFARGUE;;TSRC40;I;;;
29;0;2;4:21.367;0;;40.701;0;1:40.611;0;2:00.055;2;187.7;9:23.520;07:56:18.505;0:40.701;1:40.611;2:00.055;273.2;Patrice LAFARGUE;;TSRC40;I;;;
29;0;3;4:19.525;0;;40.646;0;1:38.686;0;2:00.193;0;189.1;13:43.045;08:00:38.030;0:40.646;1:38.686;2:00.193;275.2;Patrice LAFARGUE;;TSRC40;I;;;
29;0;4;4:18.327;2;;39.781;2;1:37.753;2;2:00.793;0;189.9;18:01.372;08:04:56.357;0:39.781;1:37.753;2:00.793;275.2;Patrice LAFARGUE;;TSRC40;I;;;
3;0;1;5:12.682;0;;1:07.451;0;1:48.573;0;2:16.658;0;156.9;5:12.682;07:52:07.667;1:07.451;1:48.573;2:16.658;229.5;Michael HINDERER;;GTS37;I;;;
3;0;2;4:50.287;0;;46.517;0;1:48.278;0;2:15.492;0;169.0;10:02.969;07:56:57.954;0:46.517;1:48.278;2:15.492;221.6;Michael HINDERER;;GTS37;I;;;
3;0;3;4:47.896;2;;46.135;2;1:47.517;0;2:14.244;2;170.4;14:50.865;08:01:45.850;0:46.135;1:47.517;2:14.244;219.4;Michael HINDERER;;GTS37;I;;;
3;0;4;4:58.772;0;B;47.438;0;1:46.237;2;2:25.097;0;164.2;19:49.637;08:06:44.622;0:47.438;1:46.237;2:25.097;214.2;Michael HINDERER;;GTS37;I;;;
30;0;1;4:31.771;0;;48.612;0;1:40.593;0;2:02.566;0;180.5;4:31.771;07:51:26.756;0:48.612;1:40.593;2:02.566;278.0;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;2;4:31.221;0;;40.946;2;1:39.642;0;2:10.633;0;180.9;9:02.992;07:55:57.977;0:40.946;1:39.642;2:10.633;275.2;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;3;4:19.611;2;;42.131;0;1:38.081;2;1:59.399;2;189.0;13:22.603;08:00:17.588;0:42.131;1:38.081;1:59.399;276.6;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;4;4:26.670;0;B;41.604;0;1:38.450;0;2:06.616;0;184.0;17:49.273;08:04:44.258;0:41.604;1:38.450;2:06.616;273.8;Philippe SCEMAMA;;TSRC34;H2;;;
31;0;1;4:36.848;0;;50.281;0;1:41.233;0;2:05.334;2;177.2;4:36.848;07:51:31.833;0:50.281;1:41.233;2:05.334;262.6;Douglas TITFORD;;TSRC34;H1;;;
31;0;2;4:30.625;0;;41.673;0;1:42.447;0;2:06.505;0;181.3;9:07.473;07:56:02.458;0:41.673;1:42.447;2:06.505;261.4;Douglas TITFORD;;TSRC34;H1;;;
31;0;3;4:29.931;2;;42.239;0;1:41.018;2;2:06.674;0;181.8;13:37.404;08:00:32.389;0:42.239;1:41.018;2:06.674;273.8;Douglas TITFORD;;TSRC34;H1;;;
31;0;4;4:37.233;0;B;41.653;2;1:42.071;0;2:13.509;0;177.0;18:14.637;08:05:09.622;0:41.653;1:42.071;2:13.509;262.0;Douglas TITFORD;;TSRC34;H1;;;
32;0;1;4:35.790;0;;49.133;0;1:41.407;0;2:05.250;0;177.9;4:35.790;07:51:30.775;0:49.133;1:41.407;2:05.250;265.8;Tony SINCLAIR;;TSRC28;H1;;;
32;0;2;4:29.219;0;;42.383;0;1:42.308;0;2:04.528;0;182.2;9:05.009;07:55:59.994;0:42.383;1:42.308;2:04.528;256.5;Tony SINCLAIR;;TSRC28;H1;;;
32;0;3;4:19.305;2;;41.225;0;1:39.841;0;1:58.239;2;189.2;13:24.314;08:00:19.299;0:41.225;1:39.841;1:58.239;260.8;Tony SINCLAIR;;TSRC28;H1;;;
32;0;4;4:27.140;0;B;40.186;2;1:39.185;2;2:07.769;0;183.7;17:51.454;08:04:46.439;0:40.186;1:39.185;2:07.769;252.3;Tony SINCLAIR;;TSRC28;H1;;;
33;0;1;4:18.362;0;;44.378;0;1:35.974;0;1:58.010;0;189.9;4:18.362;07:51:13.347;0:44.378;1:35.974;1:58.010;280.9;Dominique GUENAT;;TSRC41;H1;;;
33;0;2;4:12.274;0;;41.028;0;1:34.658;2;1:56.588;0;194.5;8:30.636;07:55:25.621;0:41.028;1:34.658;1:56.588;275.9;Dominique GUENAT;;TSRC41;H1;;;
33;0;3;4:11.065;2;;40.214;0;1:34.884;0;1:55.967;2;195.4;12:41.701;07:59:36.686;0:40.214;1:34.884;1:55.967;283.8;Dominique GUENAT;;TSRC41;H1;;;
33;0;4;4:17.183;0;;39.983;2;1:35.713;0;2:01.487;0;190.8;16:58.884;08:03:53.869;0:39.983;1:35.713;2:01.487;281.6;Dominique GUENAT;;TSRC41;H1;;;
34;0;1;5:27.767;0;;1:11.232;0;1:53.645;0;2:22.890;0;149.7;5:27.767;07:52:22.752;1:11.232;1:53.645;2:22.890;215.1;Alan TERPINS;;GTS27;H1;;;
34;0;2;4:54.706;0;;47.713;0;1:51.271;0;2:15.722;2;166.5;10:22.473;07:57:17.458;0:47.713;1:51.271;2:15.722;192.7;Alan TERPINS;;GTS27;H1;;;
34;0;3;4:51.793;2;;45.778;2;1:48.628;2;2:17.387;0;168.1;15:14.266;08:02:09.251;0:45.778;1:48.628;2:17.387;211.3;Alan TERPINS;;GTS27;H1;;;
34;0;4;4:53.700;0;;46.468;0;1:50.330;0;2:16.902;0;167.1;20:07.966;08:07:02.951;0:46.468;1:50.330;2:16.902;236.5;Alan TERPINS;;GTS27;H1;;;
35;0;1;5:17.855;0;;1:08.271;0;1:52.527;0;2:17.057;0;154.4;5:17.855;07:52:12.840;1:08.271;1:52.527;2:17.057;242.3;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;2;4:52.790;0;;45.560;0;1:50.048;2;2:17.182;0;167.6;10:10.645;07:57:05.630;0:45.560;1:50.048;2:17.182;246.6;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;3;4:52.219;0;;45.340;0;1:50.684;0;2:16.195;0;167.9;15:02.864;08:01:57.849;0:45.340;1:50.684;2:16.195;236.0;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;4;4:50.640;2;;45.071;2;1:50.913;0;2:14.656;2;168.8;19:53.504;08:06:48.489;0:45.071;1:50.913;2:14.656;243.9;Gérard PARGAMIN;;TSRC28;H1;;;
36;0;1;4:27.083;0;;48.037;0;1:36.812;0;2:02.234;0;183.7;4:27.083;07:51:22.068;0:48.037;1:36.812;2:02.234;274.5;Stephan MEYERS;;GTP37;I;;;
36;0;2;4:19.104;0;;42.269;0;1:36.077;2;2:00.758;0;189.4;8:46.187;07:55:41.172;0:42.269;1:36.077;2:00.758;268.5;Stephan MEYERS;;GTP37;I;;;
36;0;3;4:18.248;2;;41.617;2;1:36.211;0;2:00.420;2;190.0;13:04.435;07:59:59.420;0:41.617;1:36.211;2:00.420;275.9;Stephan MEYERS;;GTP37;I;;;
36;0;4;4:22.167;0;;41.889;0;1:37.354;0;2:02.924;0;187.1;17:26.602;08:04:21.587;0:41.889;1:37.354;2:02.924;271.8;Stephan MEYERS;;GTP37;I;;;
37;0;1;4:57.440;0;;1:00.900;0;1:44.691;0;2:11.849;0;165.0;4:57.440;07:51:52.425;1:00.900;1:44.691;2:11.849;236.0;François PERRODO;;GTP27;H1;;;
37;0;2;4:38.907;2;;45.465;0;1:44.103;0;2:09.339;2;175.9;9:36.347;07:56:31.332;0:45.465;1:44.103;2:09.339;260.1;François PERRODO;;GTP27;H1;;;
37;0;3;4:38.969;0;;44.455;2;1:43.812;0;2:10.702;0;175.9;14:15.316;08:01:10.301;0:44.455;1:43.812;2:10.702;267.8;François PERRODO;;GTP27;H1;;;
37;0;4;4:43.975;0;B;45.095;0;1:42.883;2;2:15.997;0;172.8;18:59.291;08:05:54.276;0:45.095;1:42.883;2:15.997;269.8;François PERRODO;;GTP27;H1;;;
38;0;1;4:44.374;0;;51.574;0;1:44.863;0;2:07.937;0;172.5;4:44.374;07:51:39.359;0:51.574;1:44.863;2:07.937;254.1;Erik MARIS;;GTP37;I;;;
38;0;2;4:33.003;0;;43.207;0;1:43.333;0;2:06.463;2;179.7;9:17.377;07:56:12.362;0:43.207;1:43.333;2:06.463;259.5;Erik MARIS;;GTP37;I;;;
38;0;3;4:32.702;2;;43.079;0;1:42.085;2;2:07.538;0;179.9;13:50.079;08:00:45.064;0:43.079;1:42.085;2:07.538;263.3;Erik MARIS;;GTP37;I;;;
38;0;4;4:35.729;0;B;42.946;2;1:42.310;0;2:10.473;0;177.9;18:25.808;08:05:20.793;0:42.946;1:42.310;2:10.473;267.1;Erik MARIS;;GTP37;I;;;
39;0;1;4:41.226;0;;55.426;0;1:41.589;0;2:04.211;2;174.5;4:41.226;07:51:36.211;0:55.426;1:41.589;2:04.211;271.8;Beat EGGIMANN;;TSRC34;H2;;;
39;0;2;4:28.918;0;;42.755;0;1:40.708;2;2:05.455;0;182.5;9:10.144;07:56:05.129;0:42.755;1:40.708;2:05.455;254.7;Beat EGGIMANN;;TSRC34;H2;;;
39;0;3;4:27.856;2;;42.221;2;1:40.948;0;2:04.687;0;183.2;13:38.000;08:00:32.985;0:42.221;1:40.948;2:04.687;266.5;Beat EGGIMANN;;TSRC34;H2;;;
39;0;4;4:37.304;0;B;42.628;0;1:41.171;0;2:13.505;0;176.9;18:15.304;08:05:10.289;0:42.628;1:41.171;2:13.505;254.1;Beat EGGIMANN;;TSRC34;H2;;;
4;0;1;4:46.500;0;;58.146;0;1:41.917;0;2:06.437;2;171.3;4:46.500;07:51:41.485;0:58.146;1:41.917;2:06.437;276.6;Remo LIPS;;TSRC42;I;;;
4;0;2;4:33.727;2;;45.400;0;1:41.442;2;2:06.885;0;179.2;9:20.227;07:56:15.212;0:45.400;1:41.442;2:06.885;267.1;Remo LIPS;;TSRC42;I;;;
4;0;3;4:39.489;0;;44.257;2;1:42.294;0;2:12.938;0;175.6;13:59.716;08:00:54.701;0:44.257;1:42.294;2:12.938;246.1;Remo LIPS;;TSRC42;I;;;
4;0;4;4:38.084;0;;45.383;0;1:43.176;0;2:09.525;0;176.4;18:37.800;08:05:32.785;0:45.383;1:43.176;2:09.525;234.0;Remo LIPS;;TSRC42;I;;;
42;0;1;4:38.384;0;;53.238;0;1:41.872;0;2:03.274;0;176.2;4:38.384;07:51:33.369;0:53.238;1:41.872;2:03.274;229.5;Nicolas D'IETEREN;;GTP37;I;;;
42;0;2;4:19.722;0;;42.674;0;1:36.696;0;2:00.352;0;188.9;8:58.106;07:55:53.091;0:42.674;1:36.696;2:00.352;236.5;Nicolas D'IETEREN;;GTP37;I;;;
42;0;3;4:17.495;2;;42.363;0;1:36.140;2;1:58.992;2;190.5;13:15.601;08:00:10.586;0:42.363;1:36.140;1:58.992;276.6;Nicolas D'IETEREN;;GTP37;I;;;
42;0;4;4:27.281;0;B;41.497;2;1:36.289;0;2:09.495;0;183.6;17:42.882;08:04:37.867;0:41.497;1:36.289;2:09.495;278.0;Nicolas D'IETEREN;;GTP37;I;;;
43;0;1;4:48.800;0;;1:16.153;0;1:36.613;0;1:56.034;0;169.9;4:48.800;07:51:43.785;1:16.153;1:36.613;1:56.034;277.3;Roald GOETHE;;TSRC29;H1;;;
43;0;2;4:11.976;0;;40.866;0;1:33.710;2;1:57.400;0;194.7;9:00.776;07:55:55.761;0:40.866;1:33.710;1:57.400;287.5;Roald GOETHE;;TSRC29;H1;;;
43;0;3;4:07.890;4;;40.679;0;1:34.102;0;1:53.109;4;197.9;13:08.666;08:00:03.651;0:40.679;1:34.102;1:53.109;;Roald GOETHE;;TSRC29;H1;;;
43;0;4;4:08.556;0;;38.476;4;1:34.863;0;1:55.217;0;197.4;17:17.222;08:04:12.207;0:38.476;1:34.863;1:55.217;286.8;Roald GOETHE;;TSRC29;H1;;;
46;0;1;5:26.233;0;;1:06.736;0;1:54.843;0;2:24.654;0;150.4;5:26.233;07:52:21.218;1:06.736;1:54.843;2:24.654;223.4;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;2;5:00.749;0;;48.171;0;1:54.043;0;2:18.535;2;163.1;10:26.982;07:57:21.967;0:48.171;1:54.043;2:18.535;192.7;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;3;4:59.333;2;;47.543;2;1:52.643;2;2:19.147;0;163.9;15:26.315;08:02:21.300;0:47.543;1:52.643;2:19.147;245.0;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;4;5:10.448;0;B;47.623;0;1:54.940;0;2:27.885;0;158.0;20:36.763;08:07:31.748;0:47.623;1:54.940;2:27.885;240.1;Lee MAXTED-PAGE;;GTS27;H1;;;
48;0;1;5:48.202;0;;1:19.571;0;1:58.824;0;2:29.807;0;140.9;5:48.202;07:52:43.187;1:19.571;1:58.824;2:29.807;216.4;Amaury LATHAM;;GTS37;I;;;
48;0;2;5:20.943;0;;52.744;0;2:01.582;0;2:26.617;2;152.9;11:09.145;07:58:04.130;0:52.744;2:01.582;2:26.617;197.2;Amaury LATHAM;;GTS37;I;;;
48;0;3;5:19.260;2;;50.762;2;1:56.281;0;2:32.217;0;153.7;16:28.405;08:03:23.390;0:50.762;1:56.281;2:32.217;204.2;Amaury LATHAM;;GTS37;I;;;
48;0;4;5:20.161;0;B;50.915;0;1:56.135;2;2:33.111;0;153.2;21:48.566;08:08:43.551;0:50.915;1:56.135;2:33.111;210.1;Amaury LATHAM;;GTS37;I;;;
49;0;1;5:37.233;0;;1:14.919;0;1:55.281;0;2:27.033;0;145.5;5:37.233;07:52:32.218;1:14.919;1:55.281;2:27.033;;Jochen MASS;;GTS27;H1;;;
49;0;2;5:06.757;0;;50.805;0;1:52.872;0;2:23.080;2;159.9;10:43.990;07:57:38.975;0:50.805;1:52.872;2:23.080;;Jochen MASS;;GTS27;H1;;;
49;0;3;5:04.012;2;;49.334;2;1:51.326;2;2:23.352;0;161.4;15:48.002;08:02:42.987;0:49.334;1:51.326;2:23.352;;Jochen MASS;;GTS27;H1;;;
49;0;4;5:19.826;0;B;49.741;0;1:52.217;0;2:37.868;0;153.4;21:07.828;08:08:02.813;0:49.741;1:52.217;2:37.868;;Jochen MASS;;GTS27;H1;;;
5;0;1;4:52.904;0;;1:15.081;0;1:35.592;0;2:02.231;0;167.5;4:52.904;07:51:47.889;1:15.081;1:35.592;2:02.231;286.0;Marc DEVIS;;TSRC41;I;;;
5;0;2;4:14.604;0;;40.414;2;1:35.412;0;1:58.778;0;192.7;9:07.508;07:56:02.493;0:40.414;1:35.412;1:58.778;256.5;Marc DEVIS;;TSRC41;I;;;
5;0;3;4:11.248;0;;41.156;0;1:33.722;0;1:56.370;0;195.3;13:18.756;08:00:13.741;0:41.156;1:33.722;1:56.370;279.4;Marc DEVIS;;TSRC41;I;;;
5;0;4;4:10.170;2;;40.472;0;1:33.599;2;1:56.099;2;196.1;17:28.926;08:04:23.911;0:40.472;1:33.599;1:56.099;292.9;Marc DEVIS;;TSRC41;I;;;
52;0;1;4:36.401;0;;54.108;0;1:38.851;0;2:03.442;0;177.5;4:36.401;07:51:31.386;0:54.108;1:38.851;2:03.442;257.1;Carlos BARBOT;;TSRC29;H1;;;
