﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;78;Classified;4;16:46.253;-;-;2;4:08.810;197.2;;TSRC41;I;;PORSCHE 936 - 1982;;Ulrich;SCHUMACHER;;;GER;;Marco;WERNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
2;56;Classified;4;16:48.387;+2.134;+2.134;3;4:08.160;197.7;;TSRC29;H1;;GULF Mirage - 1973;;Chris;MAC ALLISTER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;4;16:58.884;+12.631;+10.497;3;4:11.065;195.4;;TSRC41;H1;;LOLA T286 - 1976;;Dominique;GUENAT;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;43;Classified;4;17:17.222;+30.969;+18.338;3;4:07.890;197.9;;TSRC29;H1;;GULF Mirage - 1974;;Roald;GOETHE;;;MCO;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;36;Classified;4;17:26.602;+40.349;+9.380;3;4:18.248;190.0;;GTP37;I;;PORSCHE 935 - 1978;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
6;5;Classified;4;17:28.926;+42.673;+2.324;4;4:10.170;196.1;;TSRC41;I;;RONDEAU M 378 DFV - 1978;;Marc;DEVIS;;;BEL;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;42;Classified;4;17:42.882;+56.629;+13.956;3;4:17.495;190.5;;GTP37;I;;PORSCHE 935 K3 - 1979;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;76;Classified;4;17:44.096;+57.843;+1.214;3;4:21.943;187.3;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Russell;BÜSST;;;GBR;;David;FREEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
9;30;Classified;4;17:49.273;+1:03.020;+5.177;3;4:19.611;189.0;;TSRC34;H2;;SAUBER C5 BMW - 1976;;Philippe;SCEMAMA;;;SUI;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;32;Classified;4;17:51.454;+1:05.201;+2.181;3;4:19.305;189.2;;TSRC28;H1;;LOLA T292 BDG - 1973;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;70;Classified;4;17:53.832;+1:07.579;+2.378;3;4:21.258;187.8;;TSRC40;I;;LOLA T298 BMW - 1979;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;29;Classified;4;18:01.372;+1:15.119;+7.540;4;4:18.327;189.9;;TSRC40;I;;LOLA T298 BMW - 1979;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;1;Classified;4;18:08.516;+1:22.263;+7.144;3;4:29.531;182.0;;TSRC35;H2;;INALTERA  - 1976;;Henri;PESCAROLO;;;FRA;;Julien;BELTOISE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;21;Classified;4;18:11.153;+1:24.900;+2.637;3;4:24.657;185.4;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Alexander;RITTWEGER;;;GER;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;31;Classified;4;18:14.637;+1:28.384;+3.484;3;4:29.931;181.8;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;39;Classified;4;18:15.304;+1:29.051;+0.667;3;4:27.856;183.2;;TSRC34;H2;;CHEETAH G601 - 1976;;Beat;EGGIMANN;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;57;Classified;4;18:16.145;+1:29.892;+0.841;2;4:29.526;182.0;;TSRC28;H1;;LOLA T290 - 1972;;Mark;RICHARDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;38;Classified;4;18:25.808;+1:39.555;+9.663;3;4:32.702;179.9;;GTP37;I;;PORSCHE 935 - 1979;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;4;Classified;4;18:37.800;+1:51.547;+11.992;2;4:33.727;179.2;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Remo;LIPS;;;SUI;;Arnold;MEIER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
20;9;Classified;4;18:40.888;+1:54.635;+3.088;2;4:32.835;179.8;;TSRC41;I;;RENAULT ALPINE A443 - 1978;;Jean;RAGNOTTI;;;FRA;;Alain;SERPAGGI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;2;Classified;4;18:44.132;+1:57.879;+3.244;3;4:34.696;178.6;;GTS37;I;;BMW M1 Procar - 1979;;Christian;TRABER;;;SUI;;;PETER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
22;61;Classified;4;18:56.869;+2:10.616;+12.737;4;4:36.617;177.4;;TSRC40;H2;;CHEVRON B36 BMW - 1976;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;37;Classified;4;18:59.291;+2:13.038;+2.422;2;4:38.907;175.9;;GTP27;H1;;PORSCHE 911 Turbo RSR 2,1L - 1974;;François;PERRODO;;;FRA;;Sébastien;CRUBILE;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;
24;19;Classified;4;19:09.668;+2:23.415;+10.377;2;4:30.918;181.1;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;62;Classified;4;19:25.009;+2:38.756;+15.341;2;4:38.571;176.1;;TSRC40;I;;LANCIA Beta Gr. V - 1979;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
26;27;Classified;4;19:29.520;+2:43.267;+4.511;3;4:37.023;177.1;;TSRC28;H1;;CHEVRON B21 BDG - 1972;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;66;Classified;4;19:31.399;+2:45.146;+1.879;3;4:48.289;170.2;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Didier;DENAT;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;14;Classified;4;19:35.291;+2:49.038;+3.892;2;4:45.550;171.8;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Santiago;ORJUELA;;;COL;;Juan Pablo;ORJUELA;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
29;60;Classified;4;19:36.268;+2:50.015;+0.977;3;4:45.573;171.8;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;68;Classified;4;19:38.033;+2:51.780;+1.765;3;4:47.028;170.9;;GTS27;H1;;PORSCHE 911 RSR 3L - 1975;;Michael;ROOCK;;;GER;;Uwe;ALZEN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
31;22;Classified;4;19:42.483;+2:56.230;+4.450;4;4:48.148;170.3;;TSRC28;H1;;LOLA T292 BDG - 1973;;Ian;SIMMONDS;;;GBR;;James;CLARIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
32;3;Classified;4;19:49.637;+3:03.384;+7.154;3;4:47.896;170.4;;GTS37;I;;BMW M1 Procar - 1979;;Michael;HINDERER;;;SUI;;Peter;HINDERER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
33;35;Classified;4;19:53.504;+3:07.251;+3.867;4;4:50.640;168.8;;TSRC28;H1;;MOYNET LM 75 - 1975;;Gérard;PARGAMIN;;;FRA;;Eric;PINSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
34;20;Classified;4;20:07.634;+3:21.381;+14.130;3;4:54.191;166.8;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Christophe;VAN RIET;;;BEL;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
35;34;Classified;4;20:07.966;+3:21.713;+0.332;3;4:51.793;168.1;;GTS27;H1;;PORSCHE 911 RSR 3L - 1975;;Alan;TERPINS;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;26;Classified;4;20:16.731;+3:30.478;+8.765;3;4:54.949;166.3;;TSRC40;H2;;CHEVRON B36 BMW - 1976;;Lucien;ROSSIAUD;;;FRA;;Claude;LE JEAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;46;Classified;4;20:36.763;+3:50.510;+20.032;3;4:59.333;163.9;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
38;49;Classified;4;21:07.828;+4:21.575;+31.065;3;5:04.012;161.4;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Jochen;MASS;;;GER;;Russell;GEE;;;USA;;George;CALFO;;;USA;;Jim;PACE;;;USA;;;;;;;;;;;;;;
39;23;Classified;4;21:08.592;+4:22.339;+0.764;3;5:05.463;160.6;;TSRC42;G1;;ASTON MARTIN DBS V8 - 1969;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
40;7;Classified;4;21:13.263;+4:27.010;+4.671;2;5:11.875;157.3;;TSRC29;H1;;LIGIER JS 2 - 1973;;Pierre;NICOLET;;;FRA;;Guy;LACROIX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;55;Classified;4;21:13.640;+4:27.387;+0.377;3;5:07.739;159.4;;GTS37;I;;PORSCHE 924 GTR - 1981;;Paul;SINGER;;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;80;Classified;4;21:26.837;+4:40.584;+13.197;3;5:08.698;158.9;;TSRC40;I;;OSELLA PA6 - BMW - 1978;;Wolf;ZWEIFLER;;;GER;;Michael;FÖVENY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
43;53;Classified;4;21:45.412;+4:59.159;+18.575;4;5:17.814;154.4;;GTS37;H1;;DODGE Charger - 1974;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;48;Classified;4;21:48.566;+5:02.313;+3.154;3;5:19.260;153.7;;GTS37;I;;BMW M1 - 1979;;Amaury;LATHAM;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;79;Classified;4;21:58.434;+5:12.181;+9.868;3;5:16.428;155.1;;GTS27;H1;;PORSCHE 2.8 L RSR - 1973;;Heiko;OSTMANN;;;GER;;Horst;SCHNEIDER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
46;54;Classified;4;22:06.919;+5:20.666;+8.485;2;5:18.733;153.9;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Hans-Joerg;HÜBNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;17;Classified;4;22:40.881;+5:54.628;+33.962;2;5:09.364;158.6;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;71;Classified;4;24:26.260;+7:40.007;+1:45.379;2;5:17.499;154.5;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Alain;GADAL;;;FRA;;André;GAHINET SEGOLEN;;;FRA;;Gilles;BLASCO;;;FRA;;;;;;;;;;;;;;;;;;;;
49;72;Classified;3;17:17.797;1 Lap;1 Lap;2;5:31.202;148.1;;GTS26;H1;;DATSUN 240 Z - 1975;;Robert;CROFTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;77;Classified;3;17:41.620;1 Lap;+23.823;2;5:44.215;142.5;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Jean-Marie;BELLETESTE;;;FRA;;Paul;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
51;65;Classified;3;18:06.743;1 Lap;+25.123;0;;;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Andrew;PRILL;;;GBR;;Robert;BARRIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
52;52;Classified;3;19:12.500;1 Lap;+1:05.757;2;4:15.893;191.7;;TSRC29;H1;;LOLA T280 DFV - 1972;;Carlos;BARBOT;;;POR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;67;Classified;3;21:56.642;1 Lap;+2:44.142;0;;;;TSRC28;H1;;LOLA T290 BDG - 1972;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;18;Classified;3;27:55.023;1 Lap;+5:58.381;2;4:34.018;179.1;;TSRC42;I;;FERRARI 512 BB LM - 1979;;Luigi;LUCCHINI;;;ITA;;Christian;PESCATORI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
55;75;Classified;3;57:00.000;1 Lap;+29:04.977;0;;;;TSRC36;H2;;CHEVROLET Monza - 1976;;Gilles;CERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;24;Classified;2;17:58.204;2 Laps;1 Lap;3;5:48.010;141.0;;GTS37;H1;;PORSCHE 930 Turbo - 1975;;Jean-François;PIQUET;;;FRA;;Alain;TRINIANE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
57;10;Classified;2;57:00.000;2 Laps;+39:01.796;0;;;;TSRC40;I;;LANCIA Beta Gr. V -;;Franco;MEINERS;;;ITA;;Alessandro;CAFFI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
58;12;Classified;2;57:00.000;2 Laps;+0.000;2;4:26.216;184.3;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;16;Classified;2;57:00.000;2 Laps;+0.000;2;5:07.231;159.7;;TC25;H1;;BMW 3.0 CSL - 1973;;Heribert;WERGINZ;;;AUT;;Heinz;JANITS;;;AUT;;Ulrich;ANDREE;;;GER;;Johannes;HUBER;;;AUT;;;;;;;;;;;;;;
60;6;Classified;0;57:00.000;4 Laps;2 Laps;0;;;;GTP36;I;;PORSCHE 924 GTR - 1981;;Piero;SIRAGNA;;;SUI;;Max;WELTI;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
61;8;Classified;0;57:00.000;4 Laps;+0.000;0;;;;GTP37;I;;PORSCHE 935 K3 - 1977;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;15;Classified;0;57:00.000;4 Laps;+0.000;0;;;;TSRC42;I;;FERRARI 512 BB LM - 1978;;Jörg;BRATKE VON BERGEN;;;GER;;Oliver;LOUISODER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
63;25;Classified;0;57:00.000;4 Laps;+0.000;0;;;;TSRC35;H2;;TOJ SC 304 - 1976;;Yves;SCEMAMA;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;40;Classified;0;57:00.000;4 Laps;+0.000;0;;;;GTS32;H2;;PORSCHE 934 - 1976;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;44;Classified;0;57:00.000;4 Laps;+0.000;0;;;;GTP37;I;;PORSCHE 935 K3 - 1980;;David;MAC NEIL;;;USA;;Patrick;WOMACK;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
66;45;Classified;0;57:00.000;4 Laps;+0.000;0;;;;GTS27;G2;;DE TOMASO Pantera Gr. IV - 1971;;Detlef;VON DER LIECK;;;GER;;Jochen;MASS;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
67;51;Classified;0;57:00.000;4 Laps;+0.000;0;;;;TC25;H1;;BMW 3.0 CSL - 1973;;Adrian George;BRADY;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;58;Classified;0;57:00.000;4 Laps;+0.000;0;;;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Lionel;ROBERT;;;FRA;;Gys;VAN LENNEP;;;NED;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;
69;59;Classified;0;57:00.000;4 Laps;+0.000;0;;;;TSRC29;H1;;LOLA - DE CADENET T380 - DFV - 1975;;Henrik;LINDBERG;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;64;Classified;0;57:00.000;4 Laps;+0.000;0;;;;TSRC40;I;;LOLA T298 BMW - 1979;;Manuel;MONTEIRO;;;POR;;Claude;MONTEIRO;;;POR;;Manuel-Michel;MONTEIRO;;;FRA;;;;;;;;;;;;;;;;;;;;
71;69;Classified;0;57:00.000;4 Laps;+0.000;0;;;;TSRC42;I;;FERRARI 512 BB LM - 1979;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
72;73;Classified;0;57:00.000;4 Laps;+0.000;0;;;;TSRC28;H1;;LOLA T292 BMW - 1973;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;4;17:11.427;;;2;4:15.137;192.3;;TSRC29;I;;LOLA T280 DFV -;;Franco;MEINERS;;;ITA;;Alessandro;CAFFI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
