﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:20.427;0;B;;0;;0;;0;56.5;4:20.427;09:04;;;;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;2;2:29.357;0;;52.429;0;1:04.220;0;32.708;0;98.5;6:49.784;09:06;0:52.429;1:04.220;0:32.708;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;3;2:11.151;0;;43.341;0;58.615;0;29.195;0;112.1;9:00.935;09:09;0:43.341;0:58.615;0:29.195;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;4;2:06.111;0;;41.653;0;56.721;0;27.737;0;116.6;11:07.046;09:11;0:41.653;0:56.721;0:27.737;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;5;1:59.345;0;;38.160;0;53.688;0;27.497;0;123.2;13:06.391;09:13;0:38.160;0:53.688;0:27.497;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;6;4:07.475;0;B;38.036;0;56.579;0;2:32.860;0;59.4;17:13.866;09:17;0:38.036;0:56.579;2:32.860;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;7;2:06.579;0;;44.422;0;54.381;0;27.776;0;116.2;19:20.445;09:19;0:44.422;0:54.381;0:27.776;;Dominique GUÉNAT;0:02:15.053;GTS12;1965;;SHELBY;
1;0;8;1:58.999;0;;37.722;0;54.133;0;27.144;0;123.6;21:19.444;09:21;0:37.722;0:54.133;0:27.144;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;9;2:06.200;0;;37.491;0;55.212;0;33.497;0;116.5;23:25.644;09:23;0:37.491;0:55.212;0:33.497;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;10;2:23.837;0;;47.289;0;1:03.077;0;33.471;0;102.2;25:49.481;09:25;0:47.289;1:03.077;0:33.471;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;11;1:58.280;2;;38.221;0;53.341;2;26.718;2;124.3;27:47.761;09:27;0:38.221;0:53.341;0:26.718;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;12;4:51.579;0;B;39.334;0;55.571;0;3:16.674;0;50.4;32:39.340;09:32;0:39.334;0:55.571;3:16.674;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;13;2:15.209;0;;42.907;0;1:04.782;0;27.520;0;108.8;34:54.549;09:34;0:42.907;1:04.782;0:27.520;;Dominique GUÉNAT;0:02:59.298;GTS12;1965;;SHELBY;
1;0;14;2:01.417;0;;37.332;2;54.556;0;29.529;0;121.1;36:55.966;09:36;0:37.332;0:54.556;0:29.529;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;15;2:01.208;0;;39.562;0;54.217;0;27.429;0;121.3;38:57.174;09:38;0:39.562;0:54.217;0:27.429;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
1;0;16;2:02.399;0;;38.995;0;55.521;0;27.883;0;120.1;40:59.573;09:40;0:38.995;0:55.521;0:27.883;;Dominique GUÉNAT;;GTS12;1965;;SHELBY;
10;0;1;4:10.035;0;B;1:25.966;0;1:03.607;0;1:40.462;0;58.8;4:10.035;09:04;1:25.966;1:03.607;1:40.462;;Tim SUMMERS;0:00:32.149;GTS12;1965;;SHELBY;
10;0;2;2:22.184;0;;48.324;0;1:00.410;0;33.450;0;103.4;6:32.219;09:06;0:48.324;1:00.410;0:33.450;;Tim SUMMERS;0:01:21.529;GTS12;1965;;SHELBY;
10;0;3;2:11.337;0;;42.029;0;1:00.631;0;28.677;0;112.0;8:43.556;09:08;0:42.029;1:00.631;0:28.677;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;4;2:03.842;0;;40.109;0;56.490;0;27.243;0;118.7;10:47.398;09:10;0:40.109;0:56.490;0:27.243;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;5;2:03.516;0;;39.936;0;56.137;0;27.443;0;119.1;12:50.914;09:12;0:39.936;0:56.137;0:27.443;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;6;2:02.790;0;;39.942;0;55.711;0;27.137;0;119.8;14:53.704;09:14;0:39.942;0:55.711;0:27.137;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;7;2:03.324;0;;39.783;0;55.656;0;27.885;0;119.2;16:57.028;09:16;0:39.783;0:55.656;0:27.885;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;8;2:02.655;0;;40.134;0;55.384;0;27.137;0;119.9;18:59.683;09:18;0:40.134;0:55.384;0:27.137;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;9;2:02.499;0;;39.559;0;55.711;0;27.229;0;120.0;21:02.182;09:21;0:39.559;0:55.711;0:27.229;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;10;4:04.627;0;B;40.495;0;59.830;0;2:24.302;0;60.1;25:06.809;09:25;0:40.495;0:59.830;2:24.302;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;11;2:09.151;0;;46.961;0;55.213;0;26.977;0;113.9;27:15.960;09:27;0:46.961;0:55.213;0:26.977;;Tim SUMMERS;0:02:06.529;GTS12;1965;;SHELBY;
10;0;12;1:57.487;0;;37.903;0;53.250;0;26.334;0;125.2;29:13.447;09:29;0:37.903;0:53.250;0:26.334;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;13;1:55.380;3;;36.707;2;52.572;3;26.101;3;127.5;31:08.827;09:31;0:36.707;0:52.572;0:26.101;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;14;5:11.806;0;B;36.804;0;53.310;0;3:41.692;0;47.2;36:20.633;09:36;0:36.804;0:53.310;3:41.692;;Tim SUMMERS;;GTS12;1965;;SHELBY;
10;0;15;2:08.299;0;;45.452;0;56.022;0;26.825;0;114.6;38:28.932;09:38;0:45.452;0:56.022;0:26.825;;Tim SUMMERS;0:03:25.052;GTS12;1965;;SHELBY;
10;0;16;1:59.270;0;;38.320;0;54.324;0;26.626;0;123.3;40:28.202;09:40;0:38.320;0:54.324;0:26.626;;Tim SUMMERS;;GTS12;1965;;SHELBY;
18;0;1;4:58.630;0;;3:27.979;0;59.427;0;31.224;0;49.2;4:58.630;09:04;3:27.979;0:59.427;0:31.224;;John EMBERSON;0:02:39.122;GTS11;1963;;MORGAN;
18;0;2;2:10.060;0;;42.629;0;58.341;0;29.090;0;113.1;7:08.690;09:07;0:42.629;0:58.341;0:29.090;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;3;2:09.326;0;;41.076;0;58.998;0;29.252;0;113.7;9:18.016;09:09;0:41.076;0:58.998;0:29.252;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;4;2:05.581;2;;40.218;2;56.329;2;29.034;0;117.1;11:23.597;09:11;0:40.218;0:56.329;0:29.034;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;5;2:09.076;0;;43.196;0;57.059;0;28.821;0;113.9;13:32.673;09:13;0:43.196;0:57.059;0:28.821;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;6;2:06.893;0;;40.806;0;56.862;0;29.225;0;115.9;15:39.566;09:15;0:40.806;0:56.862;0:29.225;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;7;5:05.123;0;B;40.485;0;57.294;0;3:27.344;0;48.2;20:44.689;09:20;0:40.485;0:57.294;3:27.344;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;8;2:32.109;0;;54.245;0;1:06.755;0;31.109;0;96.7;23:16.798;09:23;0:54.245;1:06.755;0:31.109;;John EMBERSON;0:03:08.991;GTS11;1963;;MORGAN;
18;0;9;2:14.559;0;;43.414;0;1:00.829;0;30.316;0;109.3;25:31.357;09:25;0:43.414;1:00.829;0:30.316;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;10;2:09.120;0;;42.326;0;57.905;0;28.889;0;113.9;27:40.477;09:27;0:42.326;0:57.905;0:28.889;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;11;2:07.110;0;;40.993;0;57.588;0;28.529;0;115.7;29:47.587;09:29;0:40.993;0:57.588;0:28.529;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;12;2:06.329;0;;40.658;0;57.044;0;28.627;0;116.4;31:53.916;09:31;0:40.658;0:57.044;0:28.627;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;13;2:06.841;0;;40.545;0;57.726;0;28.570;0;115.9;34:00.757;09:34;0:40.545;0:57.726;0:28.570;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;14;2:05.823;0;;40.515;0;56.949;0;28.359;0;116.9;36:06.580;09:36;0:40.515;0:56.949;0:28.359;;John EMBERSON;;GTS11;1963;;MORGAN;
18;0;15;2:05.889;0;;40.508;0;57.064;0;28.317;2;116.8;38:12.469;09:38;0:40.508;0:57.064;0:28.317;;John EMBERSON;;GTS11;1963;;MORGAN;
19;0;1;4:28.073;0;B;1:11.227;0;58.547;0;2:18.299;0;54.9;4:28.073;09:04;1:11.227;0:58.547;2:18.299;;Michel LECOURT;0:00:18.286;GTS12;1964;;SHELBY;
19;0;2;2:15.001;0;;43.900;0;59.127;0;31.974;0;108.9;6:43.074;09:06;0:43.900;0:59.127;0:31.974;;Michel LECOURT;0:02:01.218;GTS12;1964;;SHELBY;
19;0;3;6:10.811;0;B;42.855;0;59.878;0;4:28.078;0;39.7;12:53.885;09:12;0:42.855;0:59.878;4:28.078;;Michel LECOURT;;GTS12;1964;;SHELBY;
