﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
106;1;1;2:46.987;0;;54.010;0;1:11.926;2;41.051;2;151.0;2:46.987;15:12:05.924;0:54.010;1:11.926;0:41.051;;Jack FABBY;;C2a;C2;;;GF;54.010;71.926;41.051;
106;1;2;2:41.177;2;;44.132;2;1:13.988;0;43.057;0;156.4;5:28.164;15:14:47.101;0:44.132;1:13.988;0:43.057;185.6;Jack FABBY;;C2a;C2;;;GF;44.132;73.988;43.057;
106;1;3;3:15.603;0;B;50.894;0;1:26.605;0;58.104;0;128.9;8:43.767;15:18:02.704;0:50.894;1:26.605;0:58.104;160.3;Jack FABBY;;C2a;C2;;;GF;50.894;86.605;58.104;
106;1;4;7:46.626;0;;5:39.687;0;1:23.270;0;43.669;0;54.0;16:30.393;15:25:49.330;5:39.687;1:23.270;0:43.669;171.0;Jack FABBY;0:04:59.904;C2a;C2;;;GF;339.687;83.270;43.669;
106;1;5;2:54.893;0;;48.148;0;1:22.288;0;44.457;0;144.2;19:25.286;15:28:44.223;0:48.148;1:22.288;0:44.457;176.6;Jack FABBY;;C2a;C2;;;GF;48.148;82.288;44.457;
106;1;6;3:03.741;0;B;48.701;0;1:22.166;0;52.874;0;137.2;22:29.027;15:31:47.964;0:48.701;1:22.166;0:52.874;170.4;Jack FABBY;;C2a;C2;;;GF;48.701;82.166;52.874;
106;1;7;6:08.458;0;;4:06.185;0;1:18.943;0;43.330;0;68.4;28:37.485;15:37:56.422;4:06.185;1:18.943;0:43.330;172.7;Jack FABBY;0:03:30.706;C2a;C2;;;GF;246.185;78.943;43.330;
106;1;8;2:46.815;0;;46.784;0;1:17.823;0;42.208;0;151.2;31:24.300;15:40:43.237;0:46.784;1:17.823;0:42.208;182.6;Jack FABBY;;C2a;C2;;;GF;46.784;77.823;42.208;
106;1;9;2:47.693;0;;46.927;0;1:18.216;0;42.550;0;150.4;34:11.993;15:43:30.930;0:46.927;1:18.216;0:42.550;175.4;Jack FABBY;;C2a;C2;;;GF;46.927;78.216;42.550;
106;1;10;2:49.959;0;;46.765;0;1:20.792;0;42.402;0;148.4;37:01.952;15:46:20.889;0:46.765;1:20.792;0:42.402;177.2;Jack FABBY;;C2a;C2;;;GF;46.765;80.792;42.402;
106;1;11;5:03.753;0;;1:34.104;0;2:04.902;0;1:24.747;0;83.0;42:05.705;15:51:24.642;1:34.104;2:04.902;1:24.747;76.1;Jack FABBY;;C2a;C2;;;GF;94.104;124.902;84.747;
106;1;12;2:56.592;0;;50.300;0;1:21.602;0;44.690;0;142.8;45:02.297;15:54:21.234;0:50.300;1:21.602;0:44.690;172.7;Jack FABBY;;C2a;C2;;;GF;50.300;81.602;44.690;
106;1;13;2:53.843;0;;48.018;0;1:21.531;0;44.294;0;145.0;47:56.140;15:57:15.077;0:48.018;1:21.531;0:44.294;176.6;Jack FABBY;;C2a;C2;;;FF;48.018;81.531;44.294;
107;1;1;2:52.892;0;;53.931;0;1:14.820;2;44.141;2;145.8;2:52.892;15:12:11.829;0:53.931;1:14.820;0:44.141;;Jean-Marie BRISARD;;C2a;C2;;;GF;53.931;74.820;44.141;
107;1;2;3:12.327;0;;45.797;2;1:20.072;0;1:06.458;0;131.1;6:05.219;15:15:24.156;0:45.797;1:20.072;1:06.458;176.9;Jean-Marie BRISARD;;C2a;C2;;;GF;45.797;80.072;66.458;
107;1;3;3:25.125;0;;56.375;0;1:34.527;0;54.223;0;122.9;9:30.344;15:18:49.281;0:56.375;1:34.527;0:54.223;144.8;Jean-Marie BRISARD;;C2a;C2;;;GF;56.375;94.527;54.223;
107;1;4;3:23.434;0;;56.602;0;1:33.830;0;53.002;0;123.9;12:53.778;15:22:12.715;0:56.602;1:33.830;0:53.002;146.7;Jean-Marie BRISARD;;C2a;C2;;;GF;56.602;93.830;53.002;
107;1;5;3:28.716;0;;56.752;0;1:36.536;0;55.428;0;120.8;16:22.494;15:25:41.431;0:56.752;1:36.536;0:55.428;133.1;Jean-Marie BRISARD;;C2a;C2;;;GF;56.752;96.536;55.428;
107;1;6;3:27.044;0;;56.101;0;1:36.153;0;54.790;0;121.8;19:49.538;15:29:08.475;0:56.101;1:36.153;0:54.790;132.8;Jean-Marie BRISARD;;C2a;C2;;;GF;56.101;96.153;54.790;
107;1;7;3:31.525;0;B;55.765;0;1:34.635;0;1:01.125;0;119.2;23:21.063;15:32:40.000;0:55.765;1:34.635;1:01.125;151.5;Jean-Marie BRISARD;;C2a;C2;;;GF;55.765;94.635;61.125;
107;2;8;5:46.658;0;;3:24.486;0;1:32.134;0;50.038;0;72.7;29:07.721;15:38:26.658;3:24.486;1:32.134;0:50.038;144.0;Sébastien BRISARD;0:02:43.842;C2a;C2;;;GF;204.486;92.134;50.038;
107;2;9;3:15.002;0;;52.521;0;1:32.216;0;50.265;0;129.3;32:22.723;15:41:41.660;0:52.521;1:32.216;0:50.265;150.1;Sébastien BRISARD;;C2a;C2;;;GF;52.521;92.216;50.265;
107;2;10;3:09.788;2;;51.265;0;1:30.751;1;47.772;1;132.9;35:32.511;15:44:51.448;0:51.265;1:30.751;0:47.772;161.5;Sébastien BRISARD;;C2a;C2;;;GF;51.265;90.751;47.772;
107;2;11;4:07.123;0;;47.912;1;1:45.165;0;1:34.046;0;102.0;39:39.634;15:48:58.571;0:47.912;1:45.165;1:34.046;159.5;Sébastien BRISARD;;C2a;C2;;;FCY;47.912;105.165;94.046;
107;2;12;4:21.818;0;;1:42.041;0;1:45.061;0;54.716;0;96.3;44:01.452;15:53:20.389;1:42.041;1:45.061;0:54.716;75.3;Sébastien BRISARD;;C2a;C2;;;GF;102.041;105.061;54.716;
107;2;13;3:39.916;0;;1:03.793;0;1:39.207;0;56.916;0;114.7;47:41.368;15:57:00.305;1:03.793;1:39.207;0:56.916;128.9;Sébastien BRISARD;;C2a;C2;;;FF;63.793;99.207;56.916;
11;1;1;2:41.844;0;;50.981;0;1:10.214;0;40.649;0;155.8;2:41.844;15:12:00.781;0:50.981;1:10.214;0:40.649;;Nicolas D'IETEREN;;C1a;C1;;;GF;50.981;70.214;40.649;
11;1;2;2:30.946;2;;41.145;2;1:09.541;2;40.260;0;167.0;5:12.790;15:14:31.727;0:41.145;1:09.541;0:40.260;206.5;Nicolas D'IETEREN;;C1a;C1;;;GF;41.145;69.541;40.260;
11;1;3;2:52.334;0;;45.716;0;1:20.676;0;45.942;0;146.3;8:05.124;15:17:24.061;0:45.716;1:20.676;0:45.942;206.5;Nicolas D'IETEREN;;C1a;C1;;;GF;45.716;80.676;45.942;
11;1;4;2:59.069;0;;47.597;0;1:25.914;0;45.558;0;140.8;11:04.193;15:20:23.130;0:47.597;1:25.914;0:45.558;181.6;Nicolas D'IETEREN;;C1a;C1;;;GF;47.597;85.914;45.558;
11;1;5;3:02.477;0;;49.525;0;1:27.038;0;45.914;0;138.2;14:06.670;15:23:25.607;0:49.525;1:27.038;0:45.914;161.8;Nicolas D'IETEREN;;C1a;C1;;;GF;49.525;87.038;45.914;
11;1;6;2:58.907;0;;47.919;0;1:25.510;0;45.478;0;140.9;17:05.577;15:26:24.514;0:47.919;1:25.510;0:45.478;161.5;Nicolas D'IETEREN;;C1a;C1;;;GF;47.919;85.510;45.478;
11;1;7;3:11.651;0;B;47.114;0;1:27.712;0;56.825;0;131.6;20:17.228;15:29:36.165;0:47.114;1:27.712;0:56.825;179.1;Nicolas D'IETEREN;;C1a;C1;;;GF;47.114;87.712;56.825;
11;1;8;5:28.428;0;;3:28.712;0;1:17.428;0;42.288;0;76.8;25:45.656;15:35:04.593;3:28.712;1:17.428;0:42.288;191.1;Nicolas D'IETEREN;0:02:53.323;C1a;C1;;;GF;208.712;77.428;42.288;
11;1;9;2:41.943;0;;43.685;0;1:17.215;0;41.043;0;155.7;28:27.599;15:37:46.536;0:43.685;1:17.215;0:41.043;210.8;Nicolas D'IETEREN;;C1a;C1;;;GF;43.685;77.215;41.043;
11;1;10;2:38.541;0;;43.469;0;1:15.117;0;39.955;2;159.0;31:06.140;15:40:25.077;0:43.469;1:15.117;0:39.955;208.2;Nicolas D'IETEREN;;C1a;C1;;;GF;43.469;75.117;39.955;
11;1;11;2:38.913;0;;43.625;0;1:14.933;0;40.355;0;158.7;33:45.053;15:43:03.990;0:43.625;1:14.933;0:40.355;220.8;Nicolas D'IETEREN;;C1a;C1;;;GF;43.625;74.933;40.355;
11;1;12;2:43.855;0;;42.892;0;1:15.183;0;45.780;0;153.9;36:28.908;15:45:47.845;0:42.892;1:15.183;0:45.780;227.7;Nicolas D'IETEREN;;C1a;C1;;;GF;42.892;75.183;45.780;
11;1;13;4:06.628;0;;43.433;0;1:58.181;0;1:25.014;0;102.2;40:35.536;15:49:54.473;0:43.433;1:58.181;1:25.014;229.8;Nicolas D'IETEREN;;C1a;C1;;;FCY;43.433;118.181;85.014;
11;1;14;3:34.571;0;;1:34.848;0;1:16.804;0;42.919;0;117.5;44:10.107;15:53:29.044;1:34.848;1:16.804;0:42.919;147.3;Nicolas D'IETEREN;;C1a;C1;;;GF;94.848;76.804;42.919;
11;1;15;2:49.525;0;;49.278;0;1:18.223;0;42.024;0;148.7;46:59.632;15:56:18.569;0:49.278;1:18.223;0:42.024;208.2;Nicolas D'IETEREN;;C1a;C1;;;FF;49.278;78.223;42.024;
111;1;1;2:42.761;0;;49.039;0;1:11.698;2;42.024;0;154.9;2:42.761;15:12:01.698;0:49.039;1:11.698;0:42.024;;Thomas DOZIN;;C2a;C2;;;GF;49.039;71.698;42.024;
111;1;2;2:36.966;2;;42.722;2;1:12.794;0;41.450;2;160.6;5:19.727;15:14:38.664;0:42.722;1:12.794;0:41.450;185.2;Thomas DOZIN;;C2a;C2;;;GF;42.722;72.794;41.450;
111;1;3;3:09.538;0;;46.002;0;1:30.681;0;52.855;0;133.0;8:29.265;15:17:48.202;0:46.002;1:30.681;0:52.855;186.2;Thomas DOZIN;;C2a;C2;;;GF;46.002;90.681;52.855;
111;1;4;3:18.559;0;;52.712;0;1:34.069;0;51.778;0;127.0;11:47.824;15:21:06.761;0:52.712;1:34.069;0:51.778;150.1;Thomas DOZIN;;C2a;C2;;;GF;52.712;94.069;51.778;
111;1;5;3:30.760;0;;57.538;0;1:37.784;0;55.438;0;119.6;15:18.584;15:24:37.521;0:57.538;1:37.784;0:55.438;140.2;Thomas DOZIN;;C2a;C2;;;GF;57.538;97.784;55.438;
111;1;6;3:38.851;0;B;56.994;0;1:37.655;0;1:04.202;0;115.2;18:57.435;15:28:16.372;0:56.994;1:37.655;1:04.202;148.8;Thomas DOZIN;;C2a;C2;;;GF;56.994;97.655;64.202;
111;1;7;6:24.544;0;;4:04.749;0;1:31.368;0;48.427;0;65.6;25:21.979;15:34:40.916;4:04.749;1:31.368;0:48.427;157.1;Thomas DOZIN;0:03:21.511;C2a;C2;;;GF;244.749;91.368;48.427;
111;1;8;2:56.766;0;;47.448;0;1:24.074;0;45.244;0;142.6;28:18.745;15:37:37.682;0:47.448;1:24.074;0:45.244;160.8;Thomas DOZIN;;C2a;C2;;;GF;47.448;84.074;45.244;
111;1;9;2:54.307;0;;45.994;0;1:24.130;0;44.183;0;144.7;31:13.052;15:40:31.989;0:45.994;1:24.130;0:44.183;162.0;Thomas DOZIN;;C2a;C2;;;GF;45.994;84.130;44.183;
111;1;10;2:57.731;0;;46.798;0;1:25.008;0;45.925;0;141.9;34:10.783;15:43:29.720;0:46.798;1:25.008;0:45.925;167.6;Thomas DOZIN;;C2a;C2;;;GF;46.798;85.008;45.925;
111;1;11;2:58.864;0;;47.019;0;1:23.875;0;47.970;0;141.0;37:09.647;15:46:28.584;0:47.019;1:23.875;0:47.970;164.9;Thomas DOZIN;;C2a;C2;;;GF;47.019;83.875;47.970;
111;1;12;5:18.534;0;;1:38.494;0;2:14.368;0;1:25.672;0;79.2;42:28.181;15:51:47.118;1:38.494;2:14.368;1:25.672;71.5;Thomas DOZIN;;C2a;C2;;;GF;98.494;134.368;85.672;
111;1;13;3:15.430;0;;55.376;0;1:31.104;0;48.950;0;129.0;45:43.611;15:55:02.548;0:55.376;1:31.104;0:48.950;144.4;Thomas DOZIN;;C2a;C2;;;FF;55.376;91.104;48.950;
12;1;1;2:44.725;0;;50.699;0;1:12.523;2;41.503;2;153.1;2:44.725;15:12:03.662;0:50.699;1:12.523;0:41.503;;Rainer BECKER;;C1b;C1;;;GF;50.699;72.523;41.503;
12;1;2;2:38.601;2;;43.010;2;1:13.284;0;42.307;0;159.0;5:23.326;15:14:42.263;0:43.010;1:13.284;0:42.307;190.7;Rainer BECKER;;C1b;C1;;;GF;43.010;73.284;42.307;
12;1;3;3:16.424;0;;47.946;0;1:32.019;0;56.459;0;128.4;8:39.750;15:17:58.687;0:47.946;1:32.019;0:56.459;154.9;Rainer BECKER;;C1b;C1;;;GF;47.946;92.019;56.459;
12;1;4;3:32.340;0;B;55.209;0;1:35.056;0;1:02.075;0;118.7;12:12.090;15:21:31.027;0:55.209;1:35.056;1:02.075;139.3;Rainer BECKER;;C1b;C1;;;GF;55.209;95.056;62.075;
12;1;5;6:16.751;0;;3:56.663;0;1:30.853;0;49.235;0;66.9;18:28.841;15:27:47.778;3:56.663;1:30.853;0:49.235;164.4;Rainer BECKER;0:03:17.429;C1b;C1;;;GF;236.663;90.853;49.235;
12;1;6;3:08.948;0;;50.848;0;1:29.458;0;48.642;0;133.4;21:37.789;15:30:56.726;0:50.848;1:29.458;0:48.642;160.0;Rainer BECKER;;C1b;C1;;;GF;50.848;89.458;48.642;
12;1;7;3:05.474;0;;50.765;0;1:27.330;0;47.379;0;135.9;24:43.263;15:34:02.200;0:50.765;1:27.330;0:47.379;163.1;Rainer BECKER;;C1b;C1;;;GF;50.765;87.330;47.379;
12;1;8;3:03.094;0;;48.722;0;1:26.884;0;47.488;0;137.7;27:46.357;15:37:05.294;0:48.722;1:26.884;0:47.488;162.5;Rainer BECKER;;C1b;C1;;;GF;48.722;86.884;47.488;
12;1;9;3:02.755;0;;50.743;0;1:25.918;0;46.094;0;138.0;30:49.112;15:40:08.049;0:50.743;1:25.918;0:46.094;147.7;Rainer BECKER;;C1b;C1;;;GF;50.743;85.918;46.094;
12;1;10;3:03.724;0;;49.505;0;1:25.761;0;48.458;0;137.2;33:52.836;15:43:11.773;0:49.505;1:25.761;0:48.458;164.6;Rainer BECKER;;C1b;C1;;;GF;49.505;85.761;48.458;
12;1;11;3:04.129;0;;48.484;0;1:27.336;0;48.309;0;136.9;36:56.965;15:46:15.902;0:48.484;1:27.336;0:48.309;179.1;Rainer BECKER;;C1b;C1;;;GF;48.484;87.336;48.309;
12;1;12;5:00.271;0;;1:22.969;0;2:08.587;0;1:28.715;0;84.0;41:57.236;15:51:16.173;1:22.969;2:08.587;1:28.715;75.7;Rainer BECKER;;C1b;C1;;;FCY;82.969;128.587;88.715;
12;1;13;3:18.703;0;;57.664;0;1:30.438;0;50.601;0;126.9;45:15.939;15:54:34.876;0:57.664;1:30.438;0:50.601;151.2;Rainer BECKER;;C1b;C1;;;GF;57.664;90.438;50.601;
12;1;14;3:15.684;0;;52.521;0;1:29.375;0;53.788;0;128.9;48:31.623;15:57:50.560;0:52.521;1:29.375;0:53.788;175.1;Rainer BECKER;;C1b;C1;;;FF;52.521;89.375;53.788;
128;1;1;3:00.056;0;;1:02.991;0;1:14.385;2;42.680;2;140.0;3:00.056;15:12:18.993;1:02.991;1:14.385;0:42.680;;Lionel BOCH;;C2a;C2;;;GF;62.991;74.385;42.680;
128;1;2;3:01.543;2;;46.568;2;1:23.044;0;51.931;0;138.9;6:01.599;15:15:20.536;0:46.568;1:23.044;0:51.931;164.1;Lionel BOCH;;C2a;C2;;;GF;46.568;83.044;51.931;
128;1;3;3:39.179;0;;58.588;0;1:41.789;0;58.802;0;115.0;9:40.778;15:18:59.715;0:58.588;1:41.789;0:58.802;135.4;Lionel BOCH;;C2a;C2;;;GF;58.588;101.789;58.802;
128;1;4;3:52.761;0;B;1:02.448;0;1:42.054;0;1:08.259;0;108.3;13:33.539;15:22:52.476;1:02.448;1:42.054;1:08.259;131.4;Lionel BOCH;;C2a;C2;;;GF;62.448;102.054;68.259;
128;1;5;9:12.457;0;;6:38.661;0;1:38.077;0;55.719;0;45.6;22:45.996;15:32:04.933;6:38.661;1:38.077;0:55.719;143.2;Lionel BOCH;0:05:50.680;C2a;C2;;;GF;398.661;98.077;55.719;
128;1;6;3:29.276;0;;56.609;0;1:36.523;0;56.144;0;120.5;26:15.272;15:35:34.209;0:56.609;1:36.523;0:56.144;143.0;Lionel BOCH;;C2a;C2;;;GF;56.609;96.523;56.144;
128;1;7;3:26.586;0;;57.567;0;1:35.343;0;53.676;0;122.1;29:41.858;15:39:00.795;0:57.567;1:35.343;0:53.676;148.8;Lionel BOCH;;C2a;C2;;;GF;57.567;95.343;53.676;
128;1;8;3:22.768;0;;55.135;0;1:34.213;0;53.420;0;124.3;33:04.626;15:42:23.563;0:55.135;1:34.213;0:53.420;138.5;Lionel BOCH;;C2a;C2;;;GF;55.135;94.213;53.420;
128;1;9;3:29.886;0;;56.564;0;1:36.188;0;57.134;0;120.1;36:34.512;15:45:53.449;0:56.564;1:36.188;0:57.134;134.9;Lionel BOCH;;C2a;C2;;;GF;56.564;96.188;57.134;
128;1;10;4:39.846;0;;1:05.039;0;2:05.280;0;1:29.527;0;90.1;41:14.358;15:50:33.295;1:05.039;2:05.280;1:29.527;76.9;Lionel BOCH;;C2a;C2;;;FCY;65.039;125.280;89.527;
128;1;11;3:52.671;0;;1:16.636;0;1:38.475;0;57.560;0;108.4;45:07.029;15:54:25.966;1:16.636;1:38.475;0:57.560;133.1;Lionel BOCH;;C2a;C2;;;GF;76.636;98.475;57.560;
128;1;12;3:42.203;0;;1:02.006;0;1:40.375;0;59.822;0;113.5;48:49.232;15:58:08.169;1:02.006;1:40.375;0:59.822;131.8;Lionel BOCH;;C2a;C2;;;FF;62.006;100.375;59.822;
14;1;1;2:32.678;0;;44.861;0;1:09.430;0;38.387;2;165.1;2:32.678;15:11:51.615;0:44.861;1:09.430;0:38.387;;Philippe SCEMAMA;;C1a;C1;;;GF;44.861;69.430;38.387;
14;1;2;2:29.495;2;;41.032;2;1:08.779;2;39.684;0;168.7;5:02.173;15:14:21.110;0:41.032;1:08.779;0:39.684;218.5;Philippe SCEMAMA;;C1a;C1;;;GF;41.032;68.779;39.684;
14;1;3;2:57.839;0;;46.308;0;1:22.876;0;48.655;0;141.8;8:00.012;15:17:18.949;0:46.308;1:22.876;0:48.655;169.6;Philippe SCEMAMA;;C1a;C1;;;GF;46.308;82.876;48.655;
14;1;4;2:58.859;0;;47.632;0;1:24.864;0;46.363;0;141.0;10:58.871;15:20:17.808;0:47.632;1:24.864;0:46.363;172.7;Philippe SCEMAMA;;C1a;C1;;;GF;47.632;84.864;46.363;
14;1;5;3:01.046;0;;49.863;0;1:24.641;0;46.542;0;139.3;13:59.917;15:23:18.854;0:49.863;1:24.641;0:46.542;158.5;Philippe SCEMAMA;;C1a;C1;;;GF;49.863;84.641;46.542;
14;1;6;3:02.781;0;;49.773;0;1:26.719;0;46.289;0;137.9;17:02.698;15:26:21.635;0:49.773;1:26.719;0:46.289;161.0;Philippe SCEMAMA;;C1a;C1;;;GF;49.773;86.719;46.289;
14;1;7;3:04.469;0;;48.837;0;1:27.943;0;47.689;0;136.7;20:07.167;15:29:26.104;0:48.837;1:27.943;0:47.689;160.5;Philippe SCEMAMA;;C1a;C1;;;GF;48.837;87.943;47.689;
14;1;8;3:11.861;0;B;49.018;0;1:27.740;0;55.103;0;131.4;23:19.028;15:32:37.965;0:49.018;1:27.740;0:55.103;164.4;Philippe SCEMAMA;;C1a;C1;;;GF;49.018;87.740;55.103;
14;1;9;6:53.987;0;;4:56.211;0;1:16.805;0;40.971;0;60.9;30:13.015;15:39:31.952;4:56.211;1:16.805;0:40.971;174.5;Philippe SCEMAMA;0:04:21.363;C1a;C1;;;GF;296.211;76.805;40.971;
14;1;10;2:41.180;0;;44.353;0;1:15.573;0;41.254;0;156.4;32:54.195;15:42:13.132;0:44.353;1:15.573;0:41.254;170.1;Philippe SCEMAMA;;C1a;C1;;;GF;44.353;75.573;41.254;
14;1;11;2:41.968;0;;44.357;0;1:16.436;0;41.175;0;155.7;35:36.163;15:44:55.100;0:44.357;1:16.436;0:41.175;174.2;Philippe SCEMAMA;;C1a;C1;;;GF;44.357;76.436;41.175;
14;1;12;3:32.471;0;;44.575;0;1:25.697;0;1:22.199;0;118.7;39:08.634;15:48:27.571;0:44.575;1:25.697;1:22.199;161.5;Philippe SCEMAMA;;C1a;C1;;;FCY;44.575;85.697;82.199;
14;1;13;4:03.753;0;;1:35.545;0;1:46.166;0;42.042;0;103.4;43:12.387;15:52:31.324;1:35.545;1:46.166;0:42.042;82.5;Philippe SCEMAMA;;C1a;C1;;;GF;95.545;106.166;42.042;
14;1;14;2:44.959;0;;45.611;0;1:17.249;0;42.099;0;152.9;45:57.346;15:55:16.283;0:45.611;1:17.249;0:42.099;181.3;Philippe SCEMAMA;;C1a;C1;;;FF;45.611;77.249;42.099;
15;1;1;2:38.992;0;;47.861;0;1:11.145;2;39.986;2;158.6;2:38.992;15:11:57.929;0:47.861;1:11.145;0:39.986;;Duncan MACKELLAR;;C1a;C1;;;GF;47.861;71.145;39.986;
15;1;2;2:35.756;2;;43.007;2;1:11.391;0;41.358;0;161.9;5:14.748;15:14:33.685;0:43.007;1:11.391;0:41.358;208.2;Duncan MACKELLAR;;C1a;C1;;;GF;43.007;71.391;41.358;
15;1;3;3:05.362;0;;47.559;0;1:27.112;0;50.691;0;136.0;8:20.110;15:17:39.047;0:47.559;1:27.112;0:50.691;192.9;Duncan MACKELLAR;;C1a;C1;;;GF;47.559;87.112;50.691;
15;1;4;3:07.839;0;;51.173;0;1:26.939;0;49.727;0;134.2;11:27.949;15:20:46.886;0:51.173;1:26.939;0:49.727;182.2;Duncan MACKELLAR;;C1a;C1;;;GF;51.173;86.939;49.727;
15;1;5;3:06.990;0;;50.380;0;1:26.902;0;49.708;0;134.8;14:34.939;15:23:53.876;0:50.380;1:26.902;0:49.708;173.9;Duncan MACKELLAR;;C1a;C1;;;GF;50.380;86.902;49.708;
15;1;6;3:14.040;0;;51.552;0;1:30.787;0;51.701;0;129.9;17:48.979;15:27:07.916;0:51.552;1:30.787;0:51.701;172.1;Duncan MACKELLAR;;C1a;C1;;;GF;51.552;90.787;51.701;
15;1;7;3:13.117;0;;52.470;0;1:30.109;0;50.538;0;130.6;21:02.096;15:30:21.033;0:52.470;1:30.109;0:50.538;154.7;Duncan MACKELLAR;;C1a;C1;;;GF;52.470;90.109;50.538;
15;1;8;3:31.087;0;B;54.161;0;1:32.983;0;1:03.943;0;119.4;24:33.183;15:33:52.120;0:54.161;1:32.983;1:03.943;154.4;Duncan MACKELLAR;;C1a;C1;;;GF;54.161;92.983;63.943;
15;1;9;5:49.766;0;;3:44.361;0;1:20.298;0;45.107;0;72.1;30:22.949;15:39:41.886;3:44.361;1:20.298;0:45.107;167.6;Duncan MACKELLAR;0:03:06.319;C1a;C1;;;GF;224.361;80.298;45.107;
15;1;10;2:51.337;0;;46.366;0;1:20.772;0;44.199;0;147.2;33:14.286;15:42:33.223;0:46.366;1:20.772;0:44.199;173.0;Duncan MACKELLAR;;C1a;C1;;;GF;46.366;80.772;44.199;
15;1;11;2:53.411;0;;47.482;0;1:19.297;0;46.632;0;145.4;36:07.697;15:45:26.634;0:47.482;1:19.297;0:46.632;162.8;Duncan MACKELLAR;;C1a;C1;;;GF;47.482;79.297;46.632;
15;1;12;4:05.763;0;;46.279;0;1:48.688;0;1:30.796;0;102.6;40:13.460;15:49:32.397;0:46.279;1:48.688;1:30.796;180.0;Duncan MACKELLAR;;C1a;C1;;;FCY;46.279;108.688;90.796;
15;1;13;3:48.422;0;;1:42.845;0;1:21.207;0;44.370;0;110.4;44:01.882;15:53:20.819;1:42.845;1:21.207;0:44.370;96.0;Duncan MACKELLAR;;C1a;C1;;;GF;102.845;81.207;44.370;
15;1;14;2:56.230;0;;47.074;0;1:22.307;0;46.849;0;143.1;46:58.112;15:56:17.049;0:47.074;1:22.307;0:46.849;182.9;Duncan MACKELLAR;;C1a;C1;;;FF;47.074;82.307;46.849;
18;1;1;2:50.357;0;;55.307;0;1:13.489;2;41.561;2;148.0;2:50.357;15:12:09.294;0:55.307;1:13.489;0:41.561;;Alexandre LEROY;;C1a;C1;;;GF;55.307;73.489;41.561;
18;1;2;2:56.171;0;B;44.688;2;1:18.039;0;53.444;0;143.1;5:46.528;15:15:05.465;0:44.688;1:18.039;0:53.444;185.9;Alexandre LEROY;;C1a;C1;;;GF;44.688;78.039;53.444;
181;1;1;2:51.976;0;;56.807;0;1:13.122;2;42.047;2;146.6;2:51.976;15:12:10.913;0:56.807;1:13.122;0:42.047;;Bertrand ROUCHAUD;;C2a;C2;;;GF;56.807;73.122;42.047;
181;1;2;2:55.730;0;B;43.406;2;1:17.362;0;54.962;0;143.5;5:47.706;15:15:06.643;0:43.406;1:17.362;0:54.962;190.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;43.406;77.362;54.962;
181;1;3;4:19.825;0;;1:50.682;0;1:35.850;0;53.293;0;97.0;10:07.531;15:19:26.468;1:50.682;1:35.850;0:53.293;176.0;Bertrand ROUCHAUD;0:01:11.762;C2a;C2;;;GF;110.682;95.850;53.293;
181;1;4;3:23.139;0;;54.953;0;1:35.665;0;52.521;0;124.1;13:30.670;15:22:49.607;0:54.953;1:35.665;0:52.521;142.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;54.953;95.665;52.521;
181;1;5;3:34.121;0;B;56.923;0;1:36.637;0;1:00.561;0;117.8;17:04.791;15:26:23.728;0:56.923;1:36.637;1:00.561;135.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;56.923;96.637;60.561;
181;1;6;6:09.438;0;;3:57.075;0;1:24.893;0;47.470;0;68.3;23:14.229;15:32:33.166;3:57.075;1:24.893;0:47.470;163.3;Bertrand ROUCHAUD;0:03:17.953;C2a;C2;;;GF;237.075;84.893;47.470;
181;1;7;2:58.939;2;;47.527;0;1:24.595;0;46.817;0;140.9;26:13.168;15:35:32.105;0:47.527;1:24.595;0:46.817;164.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;47.527;84.595;46.817;
181;1;8;3:00.879;0;;47.654;0;1:22.618;0;50.607;0;139.4;29:14.047;15:38:32.984;0:47.654;1:22.618;0:50.607;162.5;Bertrand ROUCHAUD;;C2a;C2;;;GF;47.654;82.618;50.607;
181;1;9;3:08.576;0;B;48.986;0;1:23.460;0;56.130;0;133.7;32:22.623;15:41:41.560;0:48.986;1:23.460;0:56.130;158.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;48.986;83.460;56.130;
181;1;10;5:07.698;0;;2:51.990;0;1:22.786;0;52.922;0;81.9;37:30.321;15:46:49.258;2:51.990;1:22.786;0:52.922;168.2;Bertrand ROUCHAUD;0:02:16.223;C2a;C2;;;FCY;171.990;82.786;52.922;
181;1;11;5:02.322;0;;1:40.332;0;2:08.459;0;1:13.531;0;83.4;42:32.643;15:51:51.580;1:40.332;2:08.459;1:13.531;75.5;Bertrand ROUCHAUD;;C2a;C2;;;GF;100.332;128.459;73.531;
