﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;5:08.317;0;;3:35.972;0;47.332;0;45.013;0;44.4;5:08.317;10:10:08.317;3:35.972;0:47.332;0:45.013;168.7;Stephan RETTENMAIER;0:02:48.995;TSRC11;Disc;;;
11;1;2;2:01.951;0;;36.968;0;42.851;0;42.132;0;112.2;7:10.268;10:12:10.268;0:36.968;0:42.851;0:42.132;165.6;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;3;1:57.889;0;;34.777;0;42.586;0;40.526;0;116.1;9:08.157;10:14:08.157;0:34.777;0:42.586;0:40.526;192.5;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;4;1:53.464;0;;32.807;0;40.482;0;40.175;0;120.6;11:01.621;10:16:01.621;0:32.807;0:40.482;0:40.175;184.6;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;5;1:52.380;0;;32.770;0;40.198;0;39.412;0;121.8;12:54.001;10:17:54.001;0:32.770;0:40.198;0:39.412;184.3;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;6;1:51.460;0;;32.179;0;39.740;0;39.541;0;122.8;14:45.461;10:19:45.461;0:32.179;0:39.740;0:39.541;193.5;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;7;1:49.574;0;;31.725;0;39.318;0;38.531;0;124.9;16:35.035;10:21:35.035;0:31.725;0:39.318;0:38.531;196.4;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;8;1:50.338;0;;33.199;0;39.182;0;37.957;0;124.0;18:25.373;10:23:25.373;0:33.199;0:39.182;0:37.957;198.2;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;9;3:20.698;0;B;33.165;0;39.660;0;2:07.873;0;68.2;21:46.071;10:26:46.071;0:33.165;0:39.660;2:07.873;;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;10;1:59.001;0;;;0;;0;38.186;0;115.0;23:45.072;10:28:45.072;;;0:38.186;197.4;Stephan RETTENMAIER;0:01:26.193;TSRC11;Disc;;;
11;1;11;1:48.189;0;;31.094;0;38.818;0;38.277;0;126.5;25:33.261;10:30:33.261;0:31.094;0:38.818;0:38.277;200.0;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;12;1:47.093;0;;31.064;0;38.467;0;37.562;0;127.8;27:20.354;10:32:20.354;0:31.064;0:38.467;0:37.562;203.8;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;13;1:47.969;0;;30.782;0;38.620;0;38.567;0;126.7;29:08.323;10:34:08.323;0:30.782;0:38.620;0:38.567;189.1;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;14;1:48.326;0;;;0;;0;38.384;0;126.3;30:56.649;10:35:56.649;;;0:38.384;205.7;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;15;1:48.993;0;;31.206;0;39.479;0;38.308;0;125.5;32:45.642;10:37:45.642;0:31.206;0:39.479;0:38.308;196.0;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;16;1:46.829;2;;31.163;0;38.292;2;37.374;2;128.1;34:32.471;10:39:32.471;0:31.163;0:38.292;0:37.374;196.0;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;17;1:47.882;0;;31.145;0;38.833;0;37.904;0;126.8;36:20.353;10:41:20.353;0:31.145;0:38.833;0:37.904;202.2;Stephan RETTENMAIER;;TSRC11;Disc;;;
11;1;18;1:46.841;0;;30.642;2;38.388;0;37.811;0;128.1;38:07.194;10:43:07.194;0:30.642;0:38.388;0:37.811;191.5;Stephan RETTENMAIER;;TSRC11;Disc;;;
114;1;1;6:59.920;0;;5:31.099;0;44.684;0;44.137;0;32.6;6:59.920;10:11:59.920;5:31.099;0:44.684;0:44.137;169.0;Larry KINCH;0:04:46.341;GTS12;Disc;;;
114;1;2;1:53.815;0;;34.060;0;40.385;0;39.370;0;120.2;8:53.735;10:13:53.735;0:34.060;0:40.385;0:39.370;205.7;Larry KINCH;;GTS12;Disc;;;
114;1;3;1:53.567;0;;32.469;0;40.189;0;40.909;0;120.5;10:47.302;10:15:47.302;0:32.469;0:40.189;0:40.909;208.1;Larry KINCH;;GTS12;Disc;;;
114;1;4;1:48.863;2;;31.101;0;39.525;0;38.237;2;125.7;12:36.165;10:17:36.165;0:31.101;0:39.525;0:38.237;210.9;Larry KINCH;;GTS12;Disc;;;
114;1;5;1:50.232;0;;30.411;2;39.516;0;40.305;0;124.1;14:26.397;10:19:26.397;0:30.411;0:39.516;0:40.305;196.4;Larry KINCH;;GTS12;Disc;;;
114;1;6;1:49.298;0;;31.593;0;38.879;2;38.826;0;125.2;16:15.695;10:21:15.695;0:31.593;0:38.879;0:38.826;208.1;Larry KINCH;;GTS12;Disc;;;
12;1;1;6:29.496;0;;4:56.652;0;47.043;0;45.801;0;35.1;6:29.496;10:11:29.496;4:56.652;0:47.043;0:45.801;165.1;Jean-François PIQUET;0:04:11.299;GTS4B;Drum;;;
12;1;2;2:02.862;0;;35.589;0;44.590;0;42.683;0;111.4;8:32.358;10:13:32.358;0:35.589;0:44.590;0:42.683;171.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;1;3;1:56.810;2;;33.892;0;41.123;2;41.795;2;117.1;10:29.168;10:15:29.168;0:33.892;0:41.123;0:41.795;179.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;1;4;1:59.178;0;;33.568;0;41.753;0;43.857;0;114.8;12:28.346;10:17:28.346;0:33.568;0:41.753;0:43.857;169.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;1;5;2:00.893;0;;34.793;0;41.477;0;44.623;0;113.2;14:29.239;10:19:29.239;0:34.793;0:41.477;0:44.623;173.6;Jean-François PIQUET;;GTS4B;Drum;;;
156;1;1;4:22.853;0;;3:09.765;0;38.469;0;34.619;0;52.1;4:22.853;10:09:22.853;3:09.765;0:38.469;0:34.619;224.1;Carlos MONTEVERDE;0:02:25.545;GTS12;Disc;;;
156;1;2;1:41.834;0;;30.526;0;36.335;0;34.973;0;134.4;6:04.687;10:11:04.687;0:30.526;0:36.335;0:34.973;223.6;Carlos MONTEVERDE;;GTS12;Disc;;;
156;1;3;1:36.454;3;;27.204;2;35.605;2;33.645;3;141.9;7:41.141;10:12:41.141;0:27.204;0:35.605;0:33.645;222.2;Carlos MONTEVERDE;;GTS12;Disc;;;
156;1;4;4:14.334;0;B;30.094;0;38.224;0;3:06.016;0;53.8;11:55.475;10:16:55.475;0:30.094;0:38.224;3:06.016;;Carlos MONTEVERDE;;GTS12;Disc;;;
156;1;5;1:54.867;0;;41.887;0;37.378;0;35.602;0;119.1;13:50.342;10:18:50.342;0:41.887;0:37.378;0:35.602;213.4;Carlos MONTEVERDE;0:02:24.983;GTS12;Disc;;;
156;1;6;1:39.003;0;;28.535;0;35.654;0;34.814;0;138.2;15:29.345;10:20:29.345;0:28.535;0:35.654;0:34.814;218.6;Carlos MONTEVERDE;;GTS12;Disc;;;
18;1;1;5:46.775;0;;4:10.224;0;47.441;0;49.110;0;39.5;5:46.775;10:10:46.775;4:10.224;0:47.441;0:49.110;131.2;Josef RETTENMAIER;0:03:25.967;TSRC11;Disc;;;
18;1;2;2:02.862;0;;38.160;0;42.989;0;41.713;0;111.4;7:49.637;10:12:49.637;0:38.160;0:42.989;0:41.713;177.6;Josef RETTENMAIER;;TSRC11;Disc;;;
18;1;3;1:54.055;0;;33.390;0;40.423;0;40.242;0;120.0;9:43.692;10:14:43.692;0:33.390;0:40.423;0:40.242;177.0;Josef RETTENMAIER;;TSRC11;Disc;;;
