﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688165362;30/06/2023 22:49:22;16,8889;18,7;86;1008,16;2,12187;202;-1;
1688165427;30/06/2023 22:50:27;16,8333;18,7;87;1008,16;3,1828;206;-1;
1688165492;30/06/2023 22:51:32;16,8889;18,6;87;1008,16;3,1828;199;-1;
1688165552;30/06/2023 22:52:32;16,9444;18,6;87;1008,09;2,12187;170;-1;
1688165617;30/06/2023 22:53:37;16,9444;18,6;88;1008,06;4,24374;153;-1;
1688165682;30/06/2023 22:54:42;16,9444;18,6;87;1008,06;3,1828;137;-1;
1688165742;30/06/2023 22:55:42;16,9444;18,6;87;1008,13;1,06093;192;-1;
1688165807;30/06/2023 22:56:47;16,9444;18,6;87;1008,06;4,24374;202;-1;
1688165872;30/06/2023 22:57:52;16,9444;18,6;87;1008,03;2,12187;194;-1;
1688165932;30/06/2023 22:58:52;16,9444;18,6;88;1008,03;4,24374;171;-1;
1688165997;30/06/2023 22:59:57;16,9444;18,6;88;1008,03;5,30467;174;-1;
1688166057;30/06/2023 23:00:57;16,9444;18,5;88;1008,03;3,1828;180;-1;
1688166117;30/06/2023 23:01:57;16,9444;18,5;88;1007,99;4,24374;189;-1;
1688166182;30/06/2023 23:03:02;16,9444;18,5;87;1007,96;3,1828;177;-1;
1688166242;30/06/2023 23:04:02;16,9444;18,6;88;1007,96;2,12187;180;-1;
1688166307;30/06/2023 23:05:07;16,9444;18,6;88;1007,99;3,1828;180;-1;
1688166372;30/06/2023 23:06:12;16,9444;18,6;88;1007,92;2,12187;171;-1;
1688166437;30/06/2023 23:07:17;16,9444;18,6;88;1007,89;4,24374;167;-1;
1688166502;30/06/2023 23:08:22;16,9444;18,6;88;1007,92;4,24374;161;-1;
1688166567;30/06/2023 23:09:27;16,9444;18,6;88;1007,82;2,12187;178;-1;
1688166632;30/06/2023 23:10:32;16,9444;18,6;88;1007,86;4,24374;163;-1;
1688166697;30/06/2023 23:11:37;16,9444;18,6;88;1007,79;4,24374;167;-1;
1688166757;30/06/2023 23:12:37;16,9444;18,6;88;1007,82;4,24374;163;-1;
1688166822;30/06/2023 23:13:42;16,9444;18,6;88;1007,89;3,1828;190;-1;
1688166887;30/06/2023 23:14:47;16,9444;18,6;88;1007,76;4,24374;177;-1;
1688166952;30/06/2023 23:15:52;16,8889;18,6;88;1007,86;6,3656;211;-1;
1688167017;30/06/2023 23:16:57;16,8889;18,5;88;1007,79;4,24374;171;-1;
