﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;9:05.919;2;B;1:23.597;2;3:25.405;2;4:16.917;2;88.9;9:41.634;00:59:01.900;1:23.597;3:25.405;4:16.917;104.5;Roberto TURRIZIANI;;GTP10;;;;GF;83.597;205.405;256.917;
10;1;1;8:27.728;2;;1:18.435;0;3:14.510;0;3:54.783;2;95.6;10:12.902;00:59:33.168;1:18.435;3:14.510;3:54.783;111.1;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;78.435;194.510;234.783;
10;1;2;8:51.520;0;B;1:15.025;2;3:09.883;2;4:26.612;0;92.3;19:04.422;01:08:24.688;1:15.025;3:09.883;4:26.612;124.2;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;75.025;189.883;266.612;
12;1;1;6:40.200;0;;1:07.627;0;2:31.281;0;3:01.292;2;121.3;7:02.072;00:56:22.338;1:07.627;2:31.281;3:01.292;146.5;Nikolaus DITTING;;GTS7B2;;;;GF;67.627;151.281;181.292;
12;1;2;6:31.118;2;B;1:00.620;2;2:18.782;0;3:11.716;0;125.4;13:33.190;01:02:53.456;1:00.620;2:18.782;3:11.716;174.0;Nikolaus DITTING;;GTS7B2;;;;GF;60.620;138.782;191.716;
12;1;3;7:25.399;0;;2:02.075;0;2:17.801;2;3:05.523;0;110.1;20:58.589;01:10:18.855;2:02.075;2:17.801;3:05.523;175.9;Nikolaus DITTING;0:01:20.132;GTS7B2;;;;GF;122.075;137.801;185.523;
12;1;4;7:23.546;0;;1:02.844;0;2:21.417;0;3:59.285;0;110.6;28:22.135;01:17:42.401;1:02.844;2:21.417;3:59.285;166.0;Nikolaus DITTING;;GTS7B2;;;;GF;62.844;141.417;239.285;
15;1;1;7:31.521;0;;1:11.961;0;2:52.362;0;3:27.198;0;107.5;9:01.750;00:58:22.016;1:11.961;2:52.362;3:27.198;128.1;Bill STEPHENS;;GTS5B;;;;GF;71.961;172.362;207.198;
15;1;2;6:56.101;2;B;1:05.895;2;2:30.377;2;3:19.829;0;117.9;15:57.851;01:05:18.117;1:05.895;2:30.377;3:19.829;150.9;Bill STEPHENS;;GTS5B;;;;GF;65.895;150.377;199.829;
15;1;3;7:36.259;0;;1:49.057;0;2:32.753;0;3:14.449;2;107.5;23:34.110;01:12:54.376;1:49.057;2:32.753;3:14.449;151.8;Bill STEPHENS;0:01:01.737;GTS5B;;;;GF;109.057;152.753;194.449;
17;1;1;8:18.514;0;;1:11.414;0;2:46.169;0;4:20.931;0;97.4;10:06.699;00:59:26.965;1:11.414;2:46.169;4:20.931;131.0;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;71.414;166.169;260.931;
17;1;2;7:15.166;2;;1:09.443;2;2:40.794;0;3:24.929;2;112.7;17:21.865;01:06:42.131;1:09.443;2:40.794;3:24.929;140.3;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;69.443;160.794;204.929;
17;1;3;7:28.444;0;B;1:11.424;0;2:38.417;2;3:38.603;0;109.4;24:50.309;01:14:10.575;1:11.424;2:38.417;3:38.603;139.4;Saif MUHAMAD HASSAN;;TSRC6B;;;;GF;71.424;158.417;218.603;
18;1;1;9:15.525;2;B;1:27.971;2;3:24.890;2;4:22.664;2;87.4;10:53.517;01:00:13.783;1:27.971;3:24.890;4:22.664;103.6;Quirina LOUWMAN;;GTS4B;;;;GF;87.971;204.890;262.664;
2;1;1;7:19.761;0;;1:11.601;0;2:41.106;0;3:27.054;0;110.4;7:58.738;00:57:19.004;1:11.601;2:41.106;3:27.054;130.2;Marc GORDON;;GTS4B;;;;GF;71.601;161.106;207.054;
2;1;2;7:11.392;2;;1:08.315;0;2:38.201;0;3:24.876;2;113.7;15:10.130;01:04:30.396;1:08.315;2:38.201;3:24.876;148.9;Marc GORDON;;GTS4B;;;;GF;68.315;158.201;204.876;
2;1;3;7:16.032;0;;1:06.768;2;2:37.385;2;3:31.879;0;112.5;22:26.162;01:11:46.428;1:06.768;2:37.385;3:31.879;139.0;Marc GORDON;;GTS4B;;;;GF;66.768;157.385;211.879;
21;1;1;7:14.832;0;;1:09.153;0;2:39.894;0;3:25.785;0;111.6;8:17.170;00:57:37.436;1:09.153;2:39.894;3:25.785;129.1;Sébastien BERCHON;;GTP5A;;;;GF;69.153;159.894;205.785;
21;1;2;6:50.192;2;;1:05.297;2;2:30.319;2;3:14.576;2;119.6;15:07.362;01:04:27.628;1:05.297;2:30.319;3:14.576;159.3;Sébastien BERCHON;;GTP5A;;;;GF;65.297;150.319;194.576;
21;1;3;7:17.785;0;B;1:08.181;0;2:33.747;0;3:35.857;0;112.0;22:25.147;01:11:45.413;1:08.181;2:33.747;3:35.857;146.5;Sébastien BERCHON;;GTP5A;;;;GF;68.181;153.747;215.857;
22;1;1;7:45.577;0;;1:22.911;0;2:54.832;0;3:27.834;2;104.2;8:28.450;00:57:48.716;1:22.911;2:54.832;3:27.834;114.9;Kyle TILLEY;;GTS7B2;;;;GF;82.911;174.832;207.834;
22;1;2;7:31.821;2;;1:09.116;2;2:51.173;0;3:31.532;0;108.6;16:00.271;01:05:20.537;1:09.116;2:51.173;3:31.532;126.3;Kyle TILLEY;;GTS7B2;;;;GF;69.116;171.173;211.532;
22;1;3;7:45.438;0;B;1:09.204;0;2:48.379;2;3:47.855;0;105.4;23:45.709;01:13:05.975;1:09.204;2:48.379;3:47.855;131.8;Kyle TILLEY;;GTS7B2;;;;GF;69.204;168.379;227.855;
23;1;1;9:07.248;0;;1:26.909;0;3:28.490;0;4:11.849;0;88.7;10:36.535;00:59:56.801;1:26.909;3:28.490;4:11.849;99.0;Hervé SARAZIN;;TSRC2B;;;;GF;86.909;208.490;251.849;
23;1;2;8:46.977;2;;1:19.102;2;3:17.803;2;4:10.072;2;93.1;19:23.512;01:08:43.778;1:19.102;3:17.803;4:10.072;118.9;Hervé SARAZIN;;TSRC2B;;;;GF;79.102;197.803;250.072;
23;1;3;9:31.932;0;B;1:22.411;0;3:20.606;0;4:48.915;0;85.8;28:55.444;01:18:15.710;1:22.411;3:20.606;4:48.915;101.0;Hervé SARAZIN;;TSRC2B;;;;RF;82.411;200.606;288.915;
27;1;1;7:43.822;0;;1:14.525;0;2:55.323;0;3:33.974;2;104.6;8:20.635;00:57:40.901;1:14.525;2:55.323;3:33.974;131.2;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;74.525;175.323;213.974;
27;1;2;7:35.062;2;B;1:13.407;2;2:38.055;2;3:43.600;0;107.8;15:55.697;01:05:15.963;1:13.407;2:38.055;3:43.600;145.7;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;73.407;158.055;223.600;
28;1;1;7:30.147;0;;1:10.520;0;2:53.784;0;3:25.843;0;107.8;7:46.439;00:57:06.705;1:10.520;2:53.784;3:25.843;180.3;Mike van THIEL;;GTS11;;;;GF;70.520;173.784;205.843;
28;1;2;6:57.132;0;;1:06.274;2;2:33.650;0;3:17.208;0;117.6;14:43.571;01:04:03.837;1:06.274;2:33.650;3:17.208;145.7;Mike van THIEL;;GTS11;;;;GF;66.274;153.650;197.208;
28;1;3;6:53.674;2;;1:06.406;0;2:30.440;0;3:16.828;2;118.6;21:37.245;01:10:57.511;1:06.406;2:30.440;3:16.828;147.6;Mike van THIEL;;GTS11;;;;GF;66.406;150.440;196.828;
28;1;4;8:10.418;0;;1:18.029;0;2:29.986;2;4:22.403;0;100.0;29:47.663;01:19:07.929;1:18.029;2:29.986;4:22.403;152.2;Mike van THIEL;;GTS11;;;;RF;78.029;149.986;262.403;
29;1;1;6:32.401;0;;1:03.712;0;2:23.228;0;3:05.461;0;123.7;6:52.643;00:56:12.909;1:03.712;2:23.228;3:05.461;152.0;Keith AHLERS;;GTS11;;;;GF;63.712;143.228;185.461;
29;1;2;6:29.426;2;;1:01.808;2;2:23.767;0;3:03.851;2;126.0;13:22.069;01:02:42.335;1:01.808;2:23.767;3:03.851;155.2;Keith AHLERS;;GTS11;;;;GF;61.808;143.767;183.851;
29;1;3;6:46.568;0;B;1:02.561;0;2:26.425;0;3:17.582;0;120.7;20:08.637;01:09:28.903;1:02.561;2:26.425;3:17.582;163.3;Keith AHLERS;;GTS11;;;;GF;62.561;146.425;197.582;
29;1;4;9:12.234;0;;2:37.263;0;2:22.504;2;4:12.467;0;88.8;29:20.871;01:18:41.137;2:37.263;2:22.504;4:12.467;192.0;Keith AHLERS;0:01:46.871;GTS11;;;;RF;157.263;142.504;252.467;
30;1;1;8:31.832;2;B;1:15.190;2;3:15.929;2;4:00.713;2;94.8;9:26.896;00:58:47.162;1:15.190;3:15.929;4:00.713;108.9;Peter VÖGELE;;GT5B;;;;GF;75.190;195.929;240.713;
31;1;1;7:58.421;0;;1:14.029;0;3:00.088;0;3:44.304;0;101.4;8:19.441;00:57:39.707;1:14.029;3:00.088;3:44.304;134.1;Daniel NASH;;GTP11;;;;GF;74.029;180.088;224.304;
31;1;2;7:21.709;2;;1:13.375;0;2:35.397;2;3:32.937;2;111.1;15:41.150;01:05:01.416;1:13.375;2:35.397;3:32.937;161.4;Daniel NASH;;GTP11;;;;GF;73.375;155.397;212.937;
31;1;3;7:44.748;0;B;1:12.327;2;2:42.423;0;3:49.998;0;105.5;23:25.898;01:12:46.164;1:12.327;2:42.423;3:49.998;161.9;Daniel NASH;;GTP11;;;;GF;72.327;162.423;229.998;
34;1;1;7:10.202;0;B;1:11.270;0;2:35.345;0;3:23.587;0;112.8;8:20.672;00:57:40.938;1:11.270;2:35.345;3:23.587;122.9;Jaap SINKE;;GTP12;;;;GF;71.270;155.345;203.587;
34;1;2;9:32.708;0;;4:12.447;0;2:18.650;2;3:01.611;2;85.7;17:53.380;01:07:13.646;4:12.447;2:18.650;3:01.611;160.4;Jaap SINKE;0:03:27.792;GTP12;;;;GF;252.447;138.650;181.611;
34;1;3;6:26.125;2;;1:02.139;2;2:19.361;0;3:04.625;0;127.0;24:19.505;01:13:39.771;1:02.139;2:19.361;3:04.625;169.7;Jaap SINKE;;GTP12;;;;GF;62.139;139.361;184.625;
35;1;1;8:18.071;0;;1:18.217;0;3:06.268;0;3:53.586;0;97.4;9:37.678;00:58:57.944;1:18.217;3:06.268;3:53.586;110.5;Georges VERQUIN;;GTS7B2;;;;GF;78.217;186.268;233.586;
35;1;2;7:45.040;0;;1:09.746;2;3:01.493;0;3:33.801;2;105.5;17:22.718;01:06:42.984;1:09.746;3:01.493;3:33.801;109.9;Georges VERQUIN;;GTS7B2;;;;GF;69.746;181.493;213.801;
35;1;3;7:39.050;2;;1:11.879;0;2:46.046;2;3:41.125;0;106.9;25:01.768;01:14:22.034;1:11.879;2:46.046;3:41.125;148.9;Georges VERQUIN;;GTS7B2;;;;GF;71.879;166.046;221.125;
36;1;1;8:39.288;0;;1:24.320;0;3:25.772;0;3:49.196;0;93.5;10:15.490;00:59:35.756;1:24.320;3:25.772;3:49.196;105.6;Jean Michel GODET;;GTS11;;;;GF;84.320;205.772;229.196;
36;1;2;7:51.693;2;;1:13.094;2;3:01.548;2;3:37.051;2;104.0;18:07.183;01:07:27.449;1:13.094;3:01.548;3:37.051;135.7;Jean Michel GODET;;GTS11;;;;GF;73.094;181.548;217.051;
38;1;1;7:52.316;2;B;1:13.232;2;2:48.664;2;3:50.420;2;102.8;8:17.848;00:57:38.114;1:13.232;2:48.664;3:50.420;107.9;Anthony SCHRAUWEN;;TSRC6B;;;;GF;73.232;168.664;230.420;
39;1;1;11:24.088;2;B;1:56.229;2;4:14.572;2;5:13.287;2;70.9;12:39.418;01:01:59.684;1:56.229;4:14.572;5:13.287;80.2;Antoine FILLON;;GTS4B;;;;GF;116.229;254.572;313.287;
4;1;1;11:10.735;2;B;1:21.241;2;4:39.651;2;5:09.843;2;72.4;13:30.654;01:02:50.920;1:21.241;4:39.651;5:09.843;72.4;Alain RÜEDE;;TSRC6B2;;;;GF;81.241;279.651;309.843;
40;1;1;8:38.676;0;;1:19.726;0;3:28.885;0;3:50.065;0;93.6;9:46.263;00:59:06.529;1:19.726;3:28.885;3:50.065;106.5;Ulrich ROSSARO;;TSRC11;;;;GF;79.726;208.885;230.065;
40;1;2;8:05.319;2;;1:16.955;0;3:13.454;2;3:34.910;2;101.1;17:51.582;01:07:11.848;1:16.955;3:13.454;3:34.910;123.3;Ulrich ROSSARO;;TSRC11;;;;GF;76.955;193.454;214.910;
40;1;3;8:46.638;0;B;1:14.531;2;3:14.996;0;4:17.111;0;93.1;26:38.220;01:15:58.486;1:14.531;3:14.996;4:17.111;116.4;Ulrich ROSSARO;;TSRC11;;;;GF;74.531;194.996;257.111;
43;1;1;7:34.603;0;;1:11.715;0;3:02.299;0;3:20.589;2;106.8;8:33.627;00:57:53.893;1:11.715;3:02.299;3:20.589;112.5;Jonathan BAILEY;;TSRC6A;;;;GF;71.715;182.299;200.589;
43;1;2;7:16.518;2;;1:07.098;2;2:37.195;2;3:32.225;0;112.4;15:50.145;01:05:10.411;1:07.098;2:37.195;3:32.225;147.3;Jonathan BAILEY;;TSRC6A;;;;GF;67.098;157.195;212.225;
43;1;3;8:09.518;0;B;1:10.876;0;3:12.753;0;3:45.889;0;100.2;23:59.663;01:13:19.929;1:10.876;3:12.753;3:45.889;142.3;Jonathan BAILEY;;TSRC6A;;;;GF;70.876;192.753;225.889;
45;1;1;9:18.924;0;;1:21.345;2;3:39.986;0;4:17.593;0;86.8;11:12.078;01:00:32.344;1:21.345;3:39.986;4:17.593;98.3;Jean RIGONDET;;GTS12;;;;GF;81.345;219.986;257.593;
45;1;2;9:03.350;2;;1:24.476;0;3:22.604;0;4:16.270;2;90.3;20:15.428;01:09:35.694;1:24.476;3:22.604;4:16.270;117.5;Jean RIGONDET;;GTS12;;;;GF;84.476;202.604;256.270;
45;1;3;9:45.794;0;;1:31.033;0;3:20.976;2;4:53.785;0;83.7;30:01.222;01:19:21.488;1:31.033;3:20.976;4:53.785;107.6;Jean RIGONDET;;GTS12;;;;RF;91.033;200.976;293.785;
46;1;1;8:01.530;0;;1:17.534;0;2:56.036;0;3:47.960;0;100.8;9:22.674;00:58:42.940;1:17.534;2:56.036;3:47.960;140.1;François de CHANTERAC;;GTS12;;;;GF;77.534;176.036;227.960;
46;1;2;7:17.764;2;;1:10.787;0;2:43.037;2;3:23.940;2;112.1;16:40.438;01:06:00.704;1:10.787;2:43.037;3:23.940;148.5;François de CHANTERAC;;GTS12;;;;GF;70.787;163.037;203.940;
46;1;3;7:39.633;0;B;1:10.022;2;2:45.767;0;3:43.844;0;106.7;24:20.071;01:13:40.337;1:10.022;2:45.767;3:43.844;154.3;François de CHANTERAC;;GTS12;;;;GF;70.022;165.767;223.844;
47;1;1;9:04.855;0;;1:31.070;0;3:26.489;0;4:07.296;2;89.1;10:09.901;00:59:30.167;1:31.070;3:26.489;4:07.296;106.2;Luis DELSO;;GTS9;;;;GF;91.070;206.489;247.296;
47;1;2;9:00.591;2;B;1:22.199;2;3:15.044;2;4:23.348;0;90.7;19:10.492;01:08:30.758;1:22.199;3:15.044;4:23.348;119.0;Luis DELSO;;GTS9;;;;GF;82.199;195.044;263.348;
48;1;1;8:03.954;0;;1:22.083;0;3:06.030;0;3:35.841;0;100.3;9:22.767;00:58:43.033;1:22.083;3:06.030;3:35.841;110.4;Thierry ROGEON;;GTS11;;;;GF;82.083;186.030;215.841;
48;1;2;7:15.190;2;;1:08.593;0;2:38.963;0;3:27.634;2;112.7;16:37.957;01:05:58.223;1:08.593;2:38.963;3:27.634;153.9;Thierry ROGEON;;GTS11;;;;GF;68.593;158.963;207.634;
48;1;3;7:18.284;0;B;1:07.761;2;2:32.903;2;3:37.620;0;111.9;23:56.241;01:13:16.507;1:07.761;2:32.903;3:37.620;147.6;Thierry ROGEON;;GTS11;;;;GF;67.761;152.903;217.620;
49;1;1;8:24.457;2;B;1:15.014;2;3:12.344;2;3:57.099;2;96.2;9:17.126;00:58:37.392;1:15.014;3:12.344;3:57.099;118.4;Andrew WALLACE;;TSRC6A;;;;GF;75.014;192.344;237.099;
51;1;1;11:18.884;2;B;1:38.564;2;4:20.522;2;5:19.798;2;71.5;12:35.180;01:01:55.446;1:38.564;4:20.522;5:19.798;93.9;Christian PIERRE;;GT8;;;;GF;98.564;260.522;319.798;
53;1;1;9:33.811;0;;1:33.535;0;3:44.342;0;4:15.934;0;84.6;11:13.584;01:00:33.850;1:33.535;3:44.342;4:15.934;86.2;Jacky LAGUERRE;;GT3B;;;;GF;93.535;224.342;255.934;
53;1;2;8:36.474;2;B;1:22.839;2;3:08.119;2;4:05.516;2;95.0;19:50.058;01:09:10.324;1:22.839;3:08.119;4:05.516;115.6;Jacky LAGUERRE;;GT3B;;;;GF;82.839;188.119;245.516;
55;1;1;8:15.562;0;;1:20.516;0;3:11.804;0;3:43.242;2;97.9;9:01.608;00:58:21.874;1:20.516;3:11.804;3:43.242;119.3;Eric GOERTZ;;GT5B;;;;GF;80.516;191.804;223.242;
55;1;2;7:48.167;2;;1:11.816;2;2:50.793;2;3:45.558;0;104.8;16:49.775;01:06:10.041;1:11.816;2:50.793;3:45.558;131.8;Eric GOERTZ;;GT5B;;;;GF;71.816;170.793;225.558;
55;1;3;8:04.604;0;;1:13.634;0;2:55.311;0;3:55.659;0;101.2;24:54.379;01:14:14.645;1:13.634;2:55.311;3:55.659;124.0;Eric GOERTZ;;GT5B;;;;GF;73.634;175.311;235.659;
56;1;1;8:23.037;0;;1:25.501;0;3:09.625;0;3:47.911;0;96.5;10:10.135;00:59:30.401;1:25.501;3:09.625;3:47.911;115.0;Fabrice PERRUCHOT;;GTS4B;;;;GF;85.501;189.625;227.911;
56;1;2;7:33.948;2;;1:10.946;0;2:52.231;0;3:30.771;2;108.1;17:44.083;01:07:04.349;1:10.946;2:52.231;3:30.771;141.5;Fabrice PERRUCHOT;;GTS4B;;;;GF;70.946;172.231;210.771;
56;1;3;7:50.651;0;B;1:08.638;2;2:46.114;2;3:55.899;0;104.2;25:34.734;01:14:55.000;1:08.638;2:46.114;3:55.899;142.1;Fabrice PERRUCHOT;;GTS4B;;;;GF;68.638;166.114;235.899;
57;1;1;7:43.622;2;B;1:11.682;2;2:50.664;2;3:41.276;2;104.7;9:11.665;00:58:31.931;1:11.682;2:50.664;3:41.276;130.7;Arnaud FIEFFE;;GTS7B2;;;;GF;71.682;170.664;221.276;
57;1;2;17:01.753;0;B;9:32.190;0;3:04.048;0;4:25.515;0;48.0;26:13.418;01:15:33.684;9:32.190;3:04.048;4:25.515;96.1;Arnaud FIEFFE;0:08:34.674;GTS7B2;;;;GF;572.190;184.048;265.515;
58;1;1;6:33.920;2;B;1:05.504;2;2:23.495;2;3:04.921;2;123.2;7:00.973;00:56:21.239;1:05.504;2:23.495;3:04.921;156.8;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;65.504;143.495;184.921;
6;1;1;6:14.286;3;;1:02.330;0;2:19.291;0;2:52.665;3;129.7;6:22.193;00:55:42.459;1:02.330;2:19.291;2:52.665;149.9;Clive JOY;;GTS7B;;;;GF;62.330;139.291;172.665;
6;1;2;6:18.359;0;B;59.918;2;2:13.149;3;3:05.292;0;129.6;12:40.552;01:02:00.818;0:59.918;2:13.149;3:05.292;160.2;Clive JOY;;GTS7B;;;;GF;59.918;133.149;185.292;
60;1;1;7:13.222;0;B;1:06.847;0;2:44.048;0;3:22.327;0;112.0;7:21.559;00:56:41.825;1:06.847;2:44.048;3:22.327;130.7;Tom ALEXANDER;;GTS7B2;;;;GF;66.847;164.048;202.327;
60;1;2;8:36.112;0;;2:52.434;0;2:31.251;0;3:12.427;2;95.0;15:57.671;01:05:17.937;2:52.434;2:31.251;3:12.427;149.7;Tom ALEXANDER;0:02:01.681;GTS7B2;;;;GF;172.434;151.251;192.427;
60;1;3;6:47.741;2;;1:04.069;2;2:30.129;2;3:13.543;0;120.3;22:45.412;01:12:05.678;1:04.069;2:30.129;3:13.543;157.7;Tom ALEXANDER;;GTS7B2;;;;GF;64.069;150.129;193.543;
61;1;1;7:08.216;2;B;1:06.594;0;2:33.720;0;3:27.902;0;113.3;7:19.317;00:56:39.583;1:06.594;2:33.720;3:27.902;135.7;Simon OREBI GANN;;GTS11;;;;GF;66.594;153.720;207.902;
61;1;2;10:15.287;0;;4:12.283;0;2:44.519;0;3:18.485;2;79.7;17:34.604;01:06:54.870;4:12.283;2:44.519;3:18.485;124.6;Simon OREBI GANN;0:03:19.090;GTS11;;;;GF;252.283;164.519;198.485;
63;1;1;7:05.156;0;;1:08.201;0;2:39.548;0;3:17.407;0;114.2;7:17.444;00:56:37.710;1:08.201;2:39.548;3:17.407;136.9;James WOOD;;TSRC4B;;;;GF;68.201;159.548;197.407;
63;1;2;6:38.540;2;;1:04.697;2;2:21.854;2;3:11.989;2;123.1;13:55.984;01:03:16.250;1:04.697;2:21.854;3:11.989;154.5;James WOOD;;TSRC4B;;;;GF;64.697;141.854;191.989;
63;1;3;7:26.937;0;B;1:08.126;0;2:37.564;0;3:41.247;0;109.8;21:22.921;01:10:43.187;1:08.126;2:37.564;3:41.247;166.3;James WOOD;;TSRC4B;;;;GF;68.126;157.564;221.247;
64;1;1;9:14.536;0;;1:34.088;0;3:45.620;0;3:54.828;2;87.5;9:46.331;00:59:06.597;1:34.088;3:45.620;3:54.828;87.3;Paul BEECROFT;;GTS7B2;;;;GF;94.088;225.620;234.828;
64;1;2;8:33.253;2;;1:24.065;0;3:12.758;2;3:56.430;0;95.6;18:19.584;01:07:39.850;1:24.065;3:12.758;3:56.430;101.3;Paul BEECROFT;;GTS7B2;;;;GF;84.065;192.758;236.430;
64;1;3;9:21.039;0;B;1:20.612;2;3:15.372;0;4:45.055;0;87.4;27:40.623;01:17:00.889;1:20.612;3:15.372;4:45.055;109.7;Paul BEECROFT;;GTS7B2;;;;GF;80.612;195.372;285.055;
65;1;1;7:45.963;2;B;1:17.241;2;2:49.088;2;3:39.634;2;104.2;8:29.458;00:57:49.724;1:17.241;2:49.088;3:39.634;138.3;Hans HUGENHOLTZ;;TSRC6B;;;;GF;77.241;169.088;219.634;
67;1;1;6:59.869;0;;1:06.344;0;2:37.000;0;3:16.525;2;115.6;7:45.212;00:57:05.478;1:06.344;2:37.000;3:16.525;150.9;James THORPE;;TSRC6B;;;;GF;66.344;157.000;196.525;
67;1;2;6:56.080;2;B;1:02.759;2;2:31.968;0;3:21.353;0;117.9;14:41.292;01:04:01.558;1:02.759;2:31.968;3:21.353;145.7;James THORPE;;TSRC6B;;;;GF;62.759;151.968;201.353;
67;1;3;10:54.802;0;B;4:48.718;0;2:24.480;2;3:41.604;0;74.9;25:36.094;01:14:56.360;4:48.718;2:24.480;3:41.604;146.3;James THORPE;0:03:57.535;TSRC6B;;;;GF;288.718;144.480;221.604;
68;1;1;6:30.416;2;;1:05.347;0;2:20.828;0;3:04.241;2;124.3;6:38.615;00:55:58.881;1:05.347;2:20.828;3:04.241;150.1;Olivier BLANPAIN;;TSRC4B;;;;GF;65.347;140.828;184.241;
68;1;2;6:36.295;0;B;1:03.047;2;2:19.390;2;3:13.858;0;123.8;13:14.910;01:02:35.176;1:03.047;2:19.390;3:13.858;157.0;Olivier BLANPAIN;;TSRC4B;;;;GF;63.047;139.390;193.858;
71;1;1;7:09.633;2;;1:07.192;0;2:44.103;0;3:18.338;2;113.0;8:07.370;00:57:27.636;1:07.192;2:44.103;3:18.338;136.4;Gonzague RUCHAUD;;GTS11;;;;GF;67.192;164.103;198.338;
71;1;2;7:18.503;0;B;1:05.879;2;2:38.667;2;3:33.957;0;111.9;15:25.873;01:04:46.139;1:05.879;2:38.667;3:33.957;153.2;Gonzague RUCHAUD;;GTS11;;;;GF;65.879;158.667;213.957;
72;1;1;7:30.771;2;;1:13.459;0;2:44.368;0;3:32.944;2;107.7;8:20.771;00:57:41.037;1:13.459;2:44.368;3:32.944;127.0;François FILLON;;GTS12;;;;GF;73.459;164.368;212.944;
72;1;2;7:32.071;0;B;1:03.987;2;2:33.349;0;3:54.735;0;108.5;15:52.842;01:05:13.108;1:03.987;2:33.349;3:54.735;155.9;François FILLON;;GTS12;;;;GF;63.987;153.349;234.735;
72;1;3;12:46.592;0;;5:56.800;0;2:28.786;2;4:21.006;0;64.0;28:39.434;01:17:59.700;5:56.800;2:28.786;4:21.006;129.9;François FILLON;0:05:06.558;GTS12;;;;RF;356.800;148.786;261.006;
74;1;1;8:05.644;0;;1:14.423;0;3:04.835;0;3:46.386;2;99.9;9:19.924;00:58:40.190;1:14.423;3:04.835;3:46.386;98.0;Robin ELLIS;;GTS4B;;;;GF;74.423;184.835;226.386;
74;1;2;7:40.099;2;B;1:08.663;2;2:42.764;0;3:48.672;0;106.6;17:00.023;01:06:20.289;1:08.663;2:42.764;3:48.672;164.1;Robin ELLIS;;GTS4B;;;;GF;68.663;162.764;228.672;
74;1;3;11:59.913;0;B;4:37.554;0;2:39.956;2;4:42.403;0;68.1;28:59.936;01:18:20.202;4:37.554;2:39.956;4:42.403;150.9;Robin ELLIS;0:03:45.430;GTS4B;;;;RF;277.554;159.956;282.403;
75;1;1;9:39.869;2;B;1:22.128;0;3:44.060;0;4:33.681;0;83.7;10:55.050;01:00:15.316;1:22.128;3:44.060;4:33.681;101.1;Guillaume GAGNARD;;GTP1B;;;;GF;82.128;224.060;273.681;
75;1;2;11:44.962;0;;5:15.325;0;2:54.450;2;3:35.187;2;69.6;22:40.012;01:12:00.278;5:15.325;2:54.450;3:35.187;125.9;Guillaume GAGNARD;0:04:28.064;GTP1B;;;;GF;315.325;174.450;215.187;
76;1;1;8:53.489;0;;1:21.457;0;3:30.261;0;4:01.771;2;91.0;10:11.074;00:59:31.340;1:21.457;3:30.261;4:01.771;107.8;Malik KINDE;;GTS11;;;;GF;81.457;210.261;241.771;
76;1;2;8:46.516;2;B;1:13.798;2;3:10.021;2;4:22.697;0;93.2;18:57.590;01:08:17.856;1:13.798;3:10.021;4:22.697;118.8;Malik KINDE;;GTS11;;;;GF;73.798;190.021;262.697;
77;1;1;7:35.756;2;B;1:13.660;2;2:44.387;2;3:37.709;2;106.5;8:23.624;00:57:43.890;1:13.660;2:44.387;3:37.709;140.6;Eugène DELEPLANQUE;;GTS12;;;;GF;73.660;164.387;217.709;
78;1;1;8:15.037;0;B;1:15.568;0;3:09.620;0;3:49.849;0;98.0;9:03.848;00:58:24.114;1:15.568;3:09.620;3:49.849;116.4;Simon NOBILI;;GTS5B;;;;GF;75.568;189.620;229.849;
78;1;2;10:38.655;0;;3:58.128;0;2:56.505;0;3:44.022;2;76.8;19:42.503;01:09:02.769;3:58.128;2:56.505;3:44.022;140.1;Simon NOBILI;0:03:04.686;GTS5B;;;;GF;238.128;176.505;224.022;
78;1;3;8:06.876;2;;1:14.220;2;2:55.638;2;3:57.018;0;100.8;27:49.379;01:17:09.645;1:14.220;2:55.638;3:57.018;137.4;Simon NOBILI;;GTS5B;;;;GF;74.220;175.638;237.018;
80;1;1;8:01.652;2;B;1:12.372;0;2:59.431;0;3:49.849;0;100.8;8:25.441;00:57:45.707;1:12.372;2:59.431;3:49.849;139.7;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;72.372;179.431;229.849;
