﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Dominique GUÉNAT;;1:36.496;13;1:36.674;3;1:36.496;;;
2;Patrice LAFARGUE;;1:38.554;4;1:36.908;10;1:36.908;+0.412;+0.412;
3;Philippe SCEMAMA;;1:38.050;7;1:38.410;11;1:38.050;+1.554;+1.142;
4;Frédéric DA ROCHA;;1:41.076;11;1:38.190;13;1:38.190;+1.694;+0.140;
5;Russell BÜSST;;1:41.204;8;1:38.625;6;1:38.625;+2.129;+0.435;
6;Yves SCEMAMA;;1:39.070;8;1:39.453;13;1:39.070;+2.574;+0.445;
7;Tony SINCLAIR;;1:40.708;2;1:39.348;10;1:39.348;+2.852;+0.278;
8;Stefan REHKOPF;;;0;1:40.262;12;1:40.262;+3.766;+0.914;
9;Siegfried BRUNN;;1:40.519;7;1:47.112;2;1:40.519;+4.023;+0.257;
10;Carlos BARBOT;;1:42.292;12;1:41.275;12;1:41.275;+4.779;+0.756;
11;James FARLEY;;1:45.949;15;1:42.032;13;1:42.032;+5.536;+0.757;
12;Marc DEVIS;;1:43.121;10;;0;1:43.121;+6.625;+1.089;
13;David FERRER;;1:43.641;4;1:47.345;3;1:43.641;+7.145;+0.520;
14;Louis KOLLY;;1:46.493;5;1:44.830;6;1:44.830;+8.334;+1.189;
15;Bertrand PENLAE;;1:47.721;14;1:45.527;13;1:45.527;+9.031;+0.697;
16;Christian TRABER;;1:47.604;15;1:47.055;11;1:47.055;+10.559;+1.528;
17;Maurizio FRATTI;;1:47.587;5;1:49.957;9;1:47.587;+11.091;+0.532;
18;Christian BOURIEZ;;1:50.146;14;1:47.980;14;1:47.980;+11.484;+0.393;
19; MR JOHN OF B;;1:48.905;8;1:48.578;12;1:48.578;+12.082;+0.598;
20;Henrik LINDBERG;;1:52.342;12;1:48.700;13;1:48.700;+12.204;+0.122;
21;Robert BOOS;;1:51.666;10;1:50.741;5;1:50.741;+14.245;+2.041;
22;Guenther SCHINDLER;;1:54.369;5;1:52.029;9;1:52.029;+15.533;+1.288;
23;Claude LE JEAN;;1:54.488;7;;0;1:54.488;+17.992;+2.459;
