﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:39.625;0;;1:18.557;0;1:31.042;0;50.026;0;114.8;3:39.625;16:03:39.625;1:18.557;1:31.042;0:50.026;136.9;Sébastien BERCHON;0:00:32.234;GT4;GTS12;;;GF;78.557;91.042;50.026;
100;1;2;3:07.606;2;;54.566;0;1:25.017;0;48.023;2;134.4;6:47.231;16:06:47.231;0:54.566;1:25.017;0:48.023;170.4;Sébastien BERCHON;;GT4;GTS12;;;GF;54.566;85.017;48.023;
100;1;3;3:10.367;0;;55.017;0;1:26.461;0;48.889;0;132.5;9:57.598;16:09:57.598;0:55.017;1:26.461;0:48.889;168.7;Sébastien BERCHON;;GT4;GTS12;;;GF;55.017;86.461;48.889;
100;1;4;4:13.542;0;;54.384;2;1:43.842;0;1:35.316;0;99.4;14:11.140;16:14:11.140;0:54.384;1:43.842;1:35.316;167.3;Sébastien BERCHON;;GT4;GTS12;;;FCY;54.384;103.842;95.316;
100;1;5;3:16.700;0;;1:01.582;0;1:24.745;2;50.373;0;128.2;17:27.840;16:17:27.840;1:01.582;1:24.745;0:50.373;177.8;Sébastien BERCHON;;GT4;GTS12;;;GF;61.582;84.745;50.373;
100;1;6;5:41.522;0;B;3:10.471;0;1:25.855;0;1:05.196;0;73.8;23:09.362;16:23:09.362;3:10.471;1:25.855;1:05.196;160.0;Sébastien BERCHON;0:02:05.231;GT4;GTS12;;;GF;190.471;85.855;65.196;
100;1;7;4:57.162;0;B;1:58.933;0;1:48.184;0;1:10.045;0;84.8;28:06.524;16:28:06.524;1:58.933;1:48.184;1:10.045;143.2;Sébastien BERCHON;0:00:53.369;GT4;GTS12;;;RF;118.933;108.184;70.045;
104;1;1;5:13.813;0;;2:30.201;0;1:43.735;0;59.877;0;80.3;5:13.813;16:05:13.813;2:30.201;1:43.735;0:59.877;120.1;François de CHANTERAC;0:01:43.407;GT3;GTS7B;;;GF;150.201;103.735;59.877;
104;1;2;3:45.413;0;;1:05.330;0;1:40.324;0;59.759;0;111.9;8:59.226;16:08:59.226;1:05.330;1:40.324;0:59.759;121.7;François de CHANTERAC;;GT3;GTS7B;;;GF;65.330;100.324;59.759;
104;1;3;4:22.808;0;;1:03.913;0;1:49.877;0;1:29.018;0;95.9;13:22.034;16:13:22.034;1:03.913;1:49.877;1:29.018;144.6;François de CHANTERAC;;GT3;GTS7B;;;FCY;63.913;109.877;89.018;
