﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;1;2:25.880;0;;36.158;0;1:07.848;0;41.874;0;103.2;2:25.880;18:16:18.501;0:36.158;1:07.848;0:41.874;;Ralf HUBER;;GT5;;;;GF;
10;1;2;2:10.030;0;;26.250;0;1:03.993;0;39.787;0;115.8;4:35.910;18:18:28.531;0:26.250;1:03.993;0:39.787;187.3;Ralf HUBER;;GT5;;;;GF;
10;1;3;2:12.487;0;;26.042;0;1:06.727;0;39.718;0;113.6;6:48.397;18:20:41.018;0:26.042;1:06.727;0:39.718;182.7;Ralf HUBER;;GT5;;;;GF;
10;1;4;2:08.982;0;;26.150;0;1:03.361;0;39.471;0;116.7;8:57.379;18:22:50.000;0:26.150;1:03.361;0:39.471;183.6;Ralf HUBER;;GT5;;;;GF;
10;1;5;2:07.986;0;;25.459;0;1:02.992;0;39.535;0;117.6;11:05.365;18:24:57.986;0:25.459;1:02.992;0:39.535;189.9;Ralf HUBER;;GT5;;;;GF;
10;1;6;2:06.629;0;;25.635;0;1:01.353;1;39.641;0;118.9;13:11.994;18:27:04.615;0:25.635;1:01.353;0:39.641;172.4;Ralf HUBER;;GT5;;;;GF;
10;1;7;2:07.617;0;;25.384;0;1:03.048;0;39.185;1;118.0;15:19.611;18:29:12.232;0:25.384;1:03.048;0:39.185;195.6;Ralf HUBER;;GT5;;;;GF;
10;1;8;2:07.489;0;;25.126;1;1:02.196;0;40.167;0;118.1;17:27.100;18:31:19.721;0:25.126;1:02.196;0:40.167;212.1;Ralf HUBER;;GT5;;;;GF;
10;1;9;2:07.147;0;;25.505;0;1:01.713;0;39.929;0;118.4;19:34.247;18:33:26.868;0:25.505;1:01.713;0:39.929;188.9;Ralf HUBER;;GT5;;;;GF;
10;1;10;2:06.891;0;;25.247;0;1:01.810;0;39.834;0;118.6;21:41.138;18:35:33.759;0:25.247;1:01.810;0:39.834;195.3;Ralf HUBER;;GT5;;;;GF;
