﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633799645;09/10/2021 17:14:05;18,6667;19,4444;80;1017,88;8,48747;335;-1;
1633799715;09/10/2021 17:15:15;18,6667;19,4444;80;1017,95;3,1828;355;-1;
1633799780;09/10/2021 17:16:20;18,6667;19,4444;80;1017,88;9,54841;355;-1;
1633799846;09/10/2021 17:17:26;18,6667;19,4444;80;1017,91;5,30467;45;-1;
1633799910;09/10/2021 17:18:30;18,6667;19,4444;80;1017,88;10,6093;24;-1;
1633799971;09/10/2021 17:19:31;18,7222;19,4444;80;1017,88;6,3656;27;-1;
1633800035;09/10/2021 17:20:35;18,6667;19,4444;80;1017,85;5,30467;5;-1;
1633800096;09/10/2021 17:21:36;18,6667;19,4444;80;1017,88;4,24374;51;-1;
1633800161;09/10/2021 17:22:41;18,6667;19,4444;80;1017,78;8,48747;34;-1;
1633800226;09/10/2021 17:23:46;18,6667;19,4444;80;1017,88;10,6093;42;-1;
1633800286;09/10/2021 17:24:46;18,6111;19,4444;80;1017,85;2,12187;32;-1;
1633800351;09/10/2021 17:25:51;18,5556;18,8889;80;1017,91;4,24374;26;-1;
1633800411;09/10/2021 17:26:51;18,5556;18,8889;80;1017,95;7,42654;44;-1;
1633800476;09/10/2021 17:27:56;18,5556;18,8889;80;1017,91;4,24374;28;-1;
1633800536;09/10/2021 17:28:56;18,6111;18,8889;80;1017,88;5,30467;355;-1;
1633800601;09/10/2021 17:30:01;18,6111;18,8889;80;1017,88;5,30467;49;-1;
1633800666;09/10/2021 17:31:06;18,6111;18,8889;80;1017,85;8,48747;20;-1;
1633800726;09/10/2021 17:32:06;18,6111;18,8889;80;1017,85;3,1828;15;-1;
1633800791;09/10/2021 17:33:11;18,5556;18,8889;80;1017,98;4,24374;19;-1;
1633800851;09/10/2021 17:34:11;18,5556;18,8889;80;1017,95;2,12187;66;-1;
1633800916;09/10/2021 17:35:16;18,5;18,8889;80;1017,98;6,3656;42;-1;
