﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633688138;08/10/2021 10:15:38;26,6111;32,7778;40;1020,08;9,54841;355;-1;
1633688199;08/10/2021 10:16:39;26,5556;32,7778;40;1020,08;10,6093;21;-1;
1633688263;08/10/2021 10:17:43;26,6111;32,7778;41;1020,05;8,48747;15;-1;
1633688324;08/10/2021 10:18:44;26,6111;33,3333;39;1020,12;5,30467;5;-1;
1633688388;08/10/2021 10:19:48;26,6667;33,3333;39;1020,08;9,54841;17;-1;
1633688449;08/10/2021 10:20:49;26,6667;33,8889;41;1020,08;6,3656;22;-1;
1633688509;08/10/2021 10:21:49;26,6667;33,8889;42;1020,12;8,48747;350;-1;
1633688573;08/10/2021 10:22:53;26,6667;34,4444;42;1020,08;7,42654;20;-1;
1633688634;08/10/2021 10:23:54;26,7222;34,4444;42;1020,12;8,48747;15;-1;
1633688698;08/10/2021 10:24:58;26,7778;34,4444;40;1020,12;6,3656;22;-1;
1633688759;08/10/2021 10:25:59;26,8333;34,4444;40;1020,05;11,6703;24;-1;
1633688824;08/10/2021 10:27:04;26,8333;34,4444;39;1020,12;10,6093;5;-1;
1633688889;08/10/2021 10:28:09;26,8889;34,4444;39;1020,15;11,6703;28;-1;
1633688954;08/10/2021 10:29:14;26,8889;33,8889;39;1020,15;10,6093;11;-1;
1633689019;08/10/2021 10:30:19;26,9444;34,4444;39;1020,12;7,42654;13;-1;
1633689079;08/10/2021 10:31:19;26,9444;33,8889;40;1020,22;11,6703;17;-1;
1633689144;08/10/2021 10:32:24;26,9444;33,8889;38;1020,29;9,54841;9;-1;
1633689204;08/10/2021 10:33:24;26,9444;33,8889;39;1020,29;8,48747;355;-1;
1633689269;08/10/2021 10:34:29;26,8333;33,8889;39;1020,22;10,6093;21;-1;
1633689329;08/10/2021 10:35:29;26,8889;34,4444;39;1020,32;11,6703;17;-1;
1633689394;08/10/2021 10:36:34;26,8333;34,4444;39;1020,32;8,48747;19;-1;
1633689454;08/10/2021 10:37:34;26,8333;35;39;1020,25;8,48747;5;-1;
1633689519;08/10/2021 10:38:39;26,8333;35,5556;40;1020,32;5,30467;28;-1;
1633689584;08/10/2021 10:39:44;26,8333;35,5556;40;1020,25;10,6093;15;-1;
1633689649;08/10/2021 10:40:49;26,8889;35;40;1020,25;9,54841;5;-1;
1633689714;08/10/2021 10:41:54;26,8333;35;40;1020,32;8,48747;10;-1;
1633689774;08/10/2021 10:42:54;26,8333;35,5556;41;1020,25;10,6093;9;-1;
1633689839;08/10/2021 10:43:59;26,8889;35,5556;42;1020,22;10,6093;360;-1;
1633689904;08/10/2021 10:45:04;26,8333;35;40;1020,12;12,7312;355;-1;
1633689969;08/10/2021 10:46:09;26,8333;35;40;1020,18;9,54841;350;-1;
1633690034;08/10/2021 10:47:14;26,8889;35;40;1020,05;9,54841;18;-1;
1633690094;08/10/2021 10:48:14;26,9444;35;40;1020,12;11,6703;32;-1;
1633690159;08/10/2021 10:49:19;26,9444;34,4444;41;1020,01;12,7312;17;-1;
