﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;2:37.642;0;;1:17.197;0;41.132;0;39.313;0;86.8;2:37.642;14:07:37.642;1:17.197;0:41.132;0:39.313;101.4;Nelson CALLE;0:00:39.215;GTL;;;;GF;77.197;41.132;39.313;
10;2;2;1:46.849;0;;30.452;0;38.617;0;37.780;0;128.1;4:24.491;14:09:24.491;0:30.452;0:38.617;0:37.780;164.6;Nelson CALLE;;GTL;;;;GF;30.452;38.617;37.780;
10;2;3;1:43.225;0;;27.821;2;37.660;0;37.744;0;132.6;6:07.716;14:11:07.716;0:27.821;0:37.660;0:37.744;203.4;Nelson CALLE;;GTL;;;;GF;27.821;37.660;37.744;
10;2;4;1:43.746;0;;28.425;0;37.583;0;37.738;0;131.9;7:51.462;14:12:51.462;0:28.425;0:37.583;0:37.738;204.2;Nelson CALLE;;GTL;;;;GF;28.425;37.583;37.738;
10;2;5;1:43.722;0;;28.881;0;37.139;0;37.702;0;131.9;9:35.184;14:14:35.184;0:28.881;0:37.139;0:37.702;189.5;Nelson CALLE;;GTL;;;;GF;28.881;37.139;37.702;
10;2;6;1:43.016;0;;28.326;0;36.830;2;37.860;0;132.8;11:18.200;14:16:18.200;0:28.326;0:36.830;0:37.860;204.2;Nelson CALLE;;GTL;;;;GF;28.326;36.830;37.860;
10;2;7;2:34.577;0;B;29.106;0;37.816;0;1:27.655;0;88.5;13:52.777;14:18:52.777;0:29.106;0:37.816;1:27.655;182.4;Nelson CALLE;;GTL;;;;GF;29.106;37.816;87.655;
10;2;8;1:52.530;0;;35.139;0;39.071;0;38.320;0;121.6;15:45.307;14:20:45.307;0:35.139;0:39.071;0:38.320;126.3;Nelson CALLE;0:00:51.410;GTL;;;;GF;35.139;39.071;38.320;
10;2;9;1:43.770;0;;28.597;0;37.494;0;37.679;1;131.9;17:29.077;14:22:29.077;0:28.597;0:37.494;0:37.679;205.3;Nelson CALLE;;GTL;;;;GF;28.597;37.494;37.679;
10;2;10;2:46.896;0;B;28.984;0;37.371;0;1:40.541;0;82.0;20:15.973;14:25:15.973;0:28.984;0:37.371;1:40.541;181.8;Nelson CALLE;;GTL;;;;GF;28.984;37.371;100.541;
10;1;11;1:50.907;0;;35.775;0;37.642;0;37.490;0;123.4;22:06.880;14:27:06.880;0:35.775;0:37.642;0:37.490;127.7;Juan Pablo ORJUELA;0:01:07.389;GTL;;;;GF;35.775;37.642;37.490;
10;1;12;1:45.051;0;;29.888;0;37.669;0;37.494;0;130.3;23:51.931;14:28:51.931;0:29.888;0:37.669;0:37.494;192.2;Juan Pablo ORJUELA;;GTL;;;;GF;29.888;37.669;37.494;
10;1;13;1:43.839;0;;28.909;0;37.580;0;37.350;0;131.8;25:35.770;14:30:35.770;0:28.909;0:37.580;0:37.350;206.1;Juan Pablo ORJUELA;;GTL;;;;GF;28.909;37.580;37.350;
10;1;14;1:43.224;0;;28.441;1;37.435;0;37.348;0;132.6;27:18.994;14:32:18.994;0:28.441;0:37.435;0:37.348;205.7;Juan Pablo ORJUELA;;GTL;;;;GF;28.441;37.435;37.348;
10;1;15;1:42.856;2;;28.459;0;36.902;1;37.495;0;133.0;29:01.850;14:34:01.850;0:28.459;0:36.902;0:37.495;205.7;Juan Pablo ORJUELA;;GTL;;;;GF;28.459;36.902;37.495;
10;1;16;1:43.594;0;;28.913;0;37.389;0;37.292;2;132.1;30:45.444;14:35:45.444;0:28.913;0:37.389;0:37.292;204.2;Juan Pablo ORJUELA;;GTL;;;;FF;28.913;37.389;37.292;
11;2;1;2:02.420;0;;45.469;0;39.570;0;37.381;0;111.8;2:02.420;14:07:02.420;0:45.469;0:39.570;0:37.381;117.8;Phil QUAIFE;0:00:09.736;GTL-ELI;;;;GF;45.469;39.570;37.381;
11;2;2;1:41.244;0;;27.572;0;36.363;0;37.309;0;135.2;3:43.664;14:08:43.664;0:27.572;0:36.363;0:37.309;201.9;Phil QUAIFE;;GTL-ELI;;;;GF;27.572;36.363;37.309;
11;2;3;1:41.034;0;;27.493;0;36.343;0;37.198;0;135.4;5:24.698;14:10:24.698;0:27.493;0:36.343;0:37.198;202.6;Phil QUAIFE;;GTL-ELI;;;;GF;27.493;36.343;37.198;
11;2;4;1:40.722;2;;27.484;2;36.236;2;37.002;2;135.9;7:05.420;14:12:05.420;0:27.484;0:36.236;0:37.002;204.2;Phil QUAIFE;;GTL-ELI;;;;GF;27.484;36.236;37.002;
11;2;5;3:47.495;0;B;27.613;0;36.730;0;2:43.152;0;60.1;10:52.915;14:15:52.915;0:27.613;0:36.730;2:43.152;205.7;Phil QUAIFE;;GTL-ELI;;;;GF;27.613;36.730;163.152;
11;1;6;1:50.495;0;;34.579;0;37.607;0;38.309;0;123.8;12:43.410;14:17:43.410;0:34.579;0:37.607;0:38.309;128.3;Evgeny KIREEV;0:02:08.949;GTL-ELI;;;;GF;34.579;37.607;38.309;
11;1;7;1:43.450;0;;28.077;0;37.499;0;37.874;0;132.3;14:26.860;14:19:26.860;0:28.077;0:37.499;0:37.874;203.4;Evgeny KIREEV;;GTL-ELI;;;;GF;28.077;37.499;37.874;
11;1;8;1:43.742;0;;28.211;0;37.352;0;38.179;0;131.9;16:10.602;14:21:10.602;0:28.211;0:37.352;0:38.179;204.2;Evgeny KIREEV;;GTL-ELI;;;;GF;28.211;37.352;38.179;
11;1;9;1:43.464;0;;28.014;1;37.279;0;38.171;0;132.3;17:54.066;14:22:54.066;0:28.014;0:37.279;0:38.171;203.4;Evgeny KIREEV;;GTL-ELI;;;;GF;28.014;37.279;38.171;
11;1;10;1:42.774;0;;28.048;0;37.132;0;37.594;1;133.1;19:36.840;14:24:36.840;0:28.048;0:37.132;0:37.594;202.6;Evgeny KIREEV;;GTL-ELI;;;;GF;28.048;37.132;37.594;
11;1;11;1:43.316;0;;28.227;0;37.071;1;38.018;0;132.4;21:20.156;14:26:20.156;0:28.227;0:37.071;0:38.018;204.5;Evgeny KIREEV;;GTL-ELI;;;;GF;28.227;37.071;38.018;
11;1;12;1:47.603;0;;30.738;0;38.684;0;38.181;0;127.2;23:07.759;14:28:07.759;0:30.738;0:38.684;0:38.181;203.4;Evgeny KIREEV;;GTL-ELI;;;;GF;30.738;38.684;38.181;
11;1;13;1:43.274;0;;28.331;0;37.195;0;37.748;0;132.5;24:51.033;14:29:51.033;0:28.331;0:37.195;0:37.748;203.0;Evgeny KIREEV;;GTL-ELI;;;;GF;28.331;37.195;37.748;
11;1;14;1:44.187;0;;28.297;0;37.573;0;38.317;0;131.3;26:35.220;14:31:35.220;0:28.297;0:37.573;0:38.317;204.2;Evgeny KIREEV;;GTL-ELI;;;;GF;28.297;37.573;38.317;
11;1;15;1:43.088;0;;28.097;0;37.203;0;37.788;0;132.7;28:18.308;14:33:18.308;0:28.097;0:37.203;0:37.788;203.8;Evgeny KIREEV;;GTL-ELI;;;;GF;28.097;37.203;37.788;
11;1;16;1:43.531;0;;28.288;0;37.337;0;37.906;0;132.2;30:01.839;14:35:01.839;0:28.288;0:37.337;0:37.906;203.0;Evgeny KIREEV;;GTL-ELI;;;;FF;28.288;37.337;37.906;
116;1;1;2:00.117;0;;43.349;0;38.285;0;38.483;0;113.9;2:00.117;14:07:00.117;0:43.349;0:38.285;0:38.483;106.2;Bonamy GRIMES;0:00:07.711;GTL;;;;GF;43.349;38.285;38.483;
116;1;2;1:42.453;0;;27.868;0;36.958;0;37.627;0;133.6;3:42.570;14:08:42.570;0:27.868;0:36.958;0:37.627;199.6;Bonamy GRIMES;;GTL;;;;GF;27.868;36.958;37.627;
116;1;3;1:42.848;0;;28.028;0;37.282;0;37.538;0;133.0;5:25.418;14:10:25.418;0:28.028;0:37.282;0:37.538;200.7;Bonamy GRIMES;;GTL;;;;GF;28.028;37.282;37.538;
116;1;4;1:41.617;2;;27.826;2;36.495;2;37.296;2;134.7;7:07.035;14:12:07.035;0:27.826;0:36.495;0:37.296;203.4;Bonamy GRIMES;;GTL;;;;GF;27.826;36.495;37.296;
116;1;5;10:29.380;0;B;29.176;0;37.376;0;9:22.828;0;21.7;17:36.415;14:22:36.415;0:29.176;0:37.376;9:22.828;186.5;Bonamy GRIMES;;GTL;;;;GF;29.176;37.376;562.828;
116;1;6;1:56.694;0;;39.217;0;39.750;0;37.727;0;117.3;19:33.109;14:24:33.109;0:39.217;0:39.750;0:37.727;123.9;Bonamy GRIMES;0:08:47.584;GTL;;;;GF;39.217;39.750;37.727;
116;1;7;1:43.777;0;;28.070;0;37.747;0;37.960;0;131.9;21:16.886;14:26:16.886;0:28.070;0:37.747;0:37.960;203.0;Bonamy GRIMES;;GTL;;;;GF;28.070;37.747;37.960;
116;1;8;1:52.758;0;;35.153;0;39.071;0;38.534;0;121.4;23:09.644;14:28:09.644;0:35.153;0:39.071;0:38.534;177.9;Bonamy GRIMES;;GTL;;;;GF;35.153;39.071;38.534;
15;1;1;2:03.637;0;;45.863;0;39.528;0;38.246;0;110.7;2:03.637;14:07:03.637;0:45.863;0:39.528;0:38.246;112.9;David DANGLARD;0:00:08.541;GTL;;;;GF;45.863;39.528;38.246;
15;1;2;1:43.019;2;;28.512;0;36.724;2;37.783;0;132.8;3:46.656;14:08:46.656;0:28.512;0:36.724;0:37.783;200.0;David DANGLARD;;GTL;;;;GF;28.512;36.724;37.783;
15;1;3;1:43.507;0;;28.510;0;37.050;0;37.947;0;132.2;5:30.163;14:10:30.163;0:28.510;0:37.050;0:37.947;196.4;David DANGLARD;;GTL;;;;GF;28.510;37.050;37.947;
15;1;4;1:44.073;0;;28.478;0;37.288;0;38.307;0;131.5;7:14.236;14:12:14.236;0:28.478;0:37.288;0:38.307;195.7;David DANGLARD;;GTL;;;;GF;28.478;37.288;38.307;
15;1;5;1:44.002;0;;28.541;0;37.260;0;38.201;0;131.6;8:58.238;14:13:58.238;0:28.541;0:37.260;0:38.201;201.5;David DANGLARD;;GTL;;;;GF;28.541;37.260;38.201;
15;1;6;3:51.336;0;B;28.872;0;37.347;0;2:45.117;0;59.2;12:49.574;14:17:49.574;0:28.872;0:37.347;2:45.117;186.5;David DANGLARD;;GTL;;;;GF;28.872;37.347;165.117;
15;1;7;1:51.357;0;;36.327;0;37.131;0;37.899;0;122.9;14:40.931;14:19:40.931;0:36.327;0:37.131;0:37.899;125.0;David DANGLARD;0:02:08.966;GTL;;;;GF;36.327;37.131;37.899;
15;1;8;1:43.341;0;;28.428;2;37.097;0;37.816;0;132.4;16:24.272;14:21:24.272;0:28.428;0:37.097;0:37.816;200.7;David DANGLARD;;GTL;;;;GF;28.428;37.097;37.816;
15;1;9;1:43.733;0;;28.660;0;36.821;0;38.252;0;131.9;18:08.005;14:23:08.005;0:28.660;0:36.821;0:38.252;198.2;David DANGLARD;;GTL;;;;GF;28.660;36.821;38.252;
15;1;10;1:43.992;0;;28.831;0;37.275;0;37.886;0;131.6;19:51.997;14:24:51.997;0:28.831;0:37.275;0:37.886;202.2;David DANGLARD;;GTL;;;;GF;28.831;37.275;37.886;
15;1;11;1:43.686;0;;28.466;0;37.421;0;37.799;0;132.0;21:35.683;14:26:35.683;0:28.466;0:37.421;0:37.799;201.9;David DANGLARD;;GTL;;;;GF;28.466;37.421;37.799;
15;1;12;1:52.560;0;;29.228;0;45.181;0;38.151;0;121.6;23:28.243;14:28:28.243;0:29.228;0:45.181;0:38.151;194.9;David DANGLARD;;GTL;;;;GF;29.228;45.181;38.151;
15;1;13;1:44.429;0;;29.079;0;37.284;0;38.066;0;131.0;25:12.672;14:30:12.672;0:29.079;0:37.284;0:38.066;197.8;David DANGLARD;;GTL;;;;GF;29.079;37.284;38.066;
15;1;14;1:44.536;0;;28.606;0;37.212;0;38.718;0;130.9;26:57.208;14:31:57.208;0:28.606;0:37.212;0:38.718;200.0;David DANGLARD;;GTL;;;;GF;28.606;37.212;38.718;
15;1;15;1:43.450;0;;28.567;0;37.113;0;37.770;2;132.3;28:40.658;14:33:40.658;0:28.567;0:37.113;0:37.770;204.2;David DANGLARD;;GTL;;;;GF;28.567;37.113;37.770;
15;1;16;1:44.115;0;;28.717;0;37.540;0;37.858;0;131.4;30:24.773;14:35:24.773;0:28.717;0:37.540;0:37.858;196.0;David DANGLARD;;GTL;;;;FF;28.717;37.540;37.858;
165;1;1;4:44.132;0;;3:24.441;0;38.829;0;40.862;0;48.2;4:44.132;14:09:44.132;3:24.441;0:38.829;0:40.862;118.3;Alexis FALCON;0:02:47.600;GTL;;;;GF;204.441;38.829;40.862;
165;1;2;1:50.166;0;;30.029;0;38.897;0;41.240;0;124.2;6:34.298;14:11:34.298;0:30.029;0:38.897;0:41.240;187.8;Alexis FALCON;;GTL;;;;GF;30.029;38.897;41.240;
165;1;3;1:50.221;0;;30.226;0;38.926;0;41.069;0;124.1;8:24.519;14:13:24.519;0:30.226;0:38.926;0:41.069;189.5;Alexis FALCON;;GTL;;;;GF;30.226;38.926;41.069;
165;1;4;1:49.440;0;;30.163;0;38.597;2;40.680;0;125.0;10:13.959;14:15:13.959;0:30.163;0:38.597;0:40.680;189.5;Alexis FALCON;;GTL;;;;GF;30.163;38.597;40.680;
165;1;5;1:51.086;0;;30.721;0;39.196;0;41.169;0;123.2;12:05.045;14:17:05.045;0:30.721;0:39.196;0:41.169;181.2;Alexis FALCON;;GTL;;;;GF;30.721;39.196;41.169;
165;1;6;1:50.243;0;;30.074;0;39.136;0;41.033;0;124.1;13:55.288;14:18:55.288;0:30.074;0:39.136;0:41.033;191.8;Alexis FALCON;;GTL;;;;GF;30.074;39.136;41.033;
165;1;7;1:52.496;0;;29.953;0;40.722;0;41.821;0;121.6;15:47.784;14:20:47.784;0:29.953;0:40.722;0:41.821;191.8;Alexis FALCON;;GTL;;;;GF;29.953;40.722;41.821;
165;1;8;1:49.451;0;;29.907;0;39.598;0;39.946;0;125.0;17:37.235;14:22:37.235;0:29.907;0:39.598;0:39.946;191.8;Alexis FALCON;;GTL;;;;GF;29.907;39.598;39.946;
165;1;9;1:52.186;0;;30.668;0;40.766;0;40.752;0;122.0;19:29.421;14:24:29.421;0:30.668;0:40.766;0:40.752;194.2;Alexis FALCON;;GTL;;;;GF;30.668;40.766;40.752;
165;1;10;1:50.479;0;;30.079;0;39.253;0;41.147;0;123.9;21:19.900;14:26:19.900;0:30.079;0:39.253;0:41.147;191.8;Alexis FALCON;;GTL;;;;GF;30.079;39.253;41.147;
165;1;11;1:54.921;0;;34.533;0;39.366;0;41.022;0;119.1;23:14.821;14:28:14.821;0:34.533;0:39.366;0:41.022;155.2;Alexis FALCON;;GTL;;;;GF;34.533;39.366;41.022;
165;1;12;1:50.805;0;;29.802;0;38.735;0;42.268;0;123.5;25:05.626;14:30:05.626;0:29.802;0:38.735;0:42.268;192.9;Alexis FALCON;;GTL;;;;GF;29.802;38.735;42.268;
165;1;13;1:52.461;0;;31.295;0;39.006;0;42.160;0;121.7;26:58.087;14:31:58.087;0:31.295;0:39.006;0:42.160;172.8;Alexis FALCON;;GTL;;;;GF;31.295;39.006;42.160;
165;1;14;1:48.563;2;;29.799;2;39.093;0;39.671;2;126.0;28:46.650;14:33:46.650;0:29.799;0:39.093;0:39.671;193.5;Alexis FALCON;;GTL;;;;GF;29.799;39.093;39.671;
165;1;15;1:49.226;0;;30.384;0;38.824;0;40.018;0;125.3;30:35.876;14:35:35.876;0:30.384;0:38.824;0:40.018;193.5;Alexis FALCON;;GTL;;;;FF;30.384;38.824;40.018;
18;2;1;2:03.916;0;;47.399;0;38.442;0;38.075;0;110.4;2:03.916;14:07:03.916;0:47.399;0:38.442;0:38.075;111.5;Charles RUPP;0:00:11.374;GTL;;;;GF;47.399;38.442;38.075;
18;2;2;1:43.330;0;;28.862;2;36.923;0;37.545;0;132.4;3:47.246;14:08:47.246;0:28.862;0:36.923;0:37.545;188.2;Charles RUPP;;GTL;;;;GF;28.862;36.923;37.545;
18;2;3;1:43.248;2;;28.891;0;36.817;2;37.540;2;132.5;5:30.494;14:10:30.494;0:28.891;0:36.817;0:37.540;194.6;Charles RUPP;;GTL;;;;GF;28.891;36.817;37.540;
18;2;4;1:44.157;0;;28.891;0;37.183;0;38.083;0;131.4;7:14.651;14:12:14.651;0:28.891;0:37.183;0:38.083;196.4;Charles RUPP;;GTL;;;;GF;28.891;37.183;38.083;
18;2;5;1:44.664;0;;29.327;0;37.013;0;38.324;0;130.7;8:59.315;14:13:59.315;0:29.327;0:37.013;0:38.324;190.5;Charles RUPP;;GTL;;;;GF;29.327;37.013;38.324;
18;2;6;3:20.428;0;B;29.364;0;37.711;0;2:13.353;0;68.3;12:19.743;14:17:19.743;0:29.364;0:37.711;2:13.353;193.9;Charles RUPP;;GTL;;;;GF;29.364;37.711;133.353;
18;2;7;1:50.477;0;;34.933;0;37.214;0;38.330;0;123.9;14:10.220;14:19:10.220;0:34.933;0:37.214;0:38.330;130.4;Charles RUPP;0:01:35.577;GTL;;;;GF;34.933;37.214;38.330;
18;2;8;3:05.942;0;B;29.414;0;37.624;0;1:58.904;0;73.6;17:16.162;14:22:16.162;0:29.414;0:37.624;1:58.904;200.0;Charles RUPP;;GTL;;;;GF;29.414;37.624;118.904;
18;1;9;1:53.556;0;;37.588;0;37.891;0;38.077;1;120.5;19:09.718;14:24:09.718;0:37.588;0:37.891;0:38.077;121.1;Patrick PUGIN;0:01:23.169;GTL;;;;GF;37.588;37.891;38.077;
18;1;10;1:45.029;0;;28.937;1;37.582;0;38.510;0;130.3;20:54.747;14:25:54.747;0:28.937;0:37.582;0:38.510;198.2;Patrick PUGIN;;GTL;;;;GF;28.937;37.582;38.510;
18;1;11;1:46.741;0;;30.270;0;37.863;0;38.608;0;128.2;22:41.488;14:27:41.488;0:30.270;0:37.863;0:38.608;162.7;Patrick PUGIN;;GTL;;;;GF;30.270;37.863;38.608;
18;1;12;1:47.268;0;;30.666;0;38.315;0;38.287;0;127.6;24:28.756;14:29:28.756;0:30.666;0:38.315;0:38.287;173.1;Patrick PUGIN;;GTL;;;;GF;30.666;38.315;38.287;
18;1;13;1:45.288;0;;29.216;0;37.940;0;38.132;0;130.0;26:14.044;14:31:14.044;0:29.216;0:37.940;0:38.132;195.3;Patrick PUGIN;;GTL;;;;GF;29.216;37.940;38.132;
18;1;14;1:45.415;0;;29.570;0;37.560;1;38.285;0;129.8;27:59.459;14:32:59.459;0:29.570;0:37.560;0:38.285;198.5;Patrick PUGIN;;GTL;;;;GF;29.570;37.560;38.285;
18;1;15;1:46.839;0;;30.681;0;37.664;0;38.494;0;128.1;29:46.298;14:34:46.298;0:30.681;0:37.664;0:38.494;192.9;Patrick PUGIN;;GTL;;;;GF;30.681;37.664;38.494;
18;1;16;1:45.884;0;;29.198;0;37.851;0;38.835;0;129.2;31:32.182;14:36:32.182;0:29.198;0:37.851;0:38.835;188.8;Patrick PUGIN;;GTL;;;;FF;29.198;37.851;38.835;
2;1;1;2:30.660;0;;1:10.408;0;39.853;0;40.399;0;90.8;2:30.660;14:07:30.660;1:10.408;0:39.853;0:40.399;112.6;Marc SYDOW;0:00:32.614;GTL;;;;GF;70.408;39.853;40.399;
2;1;2;1:50.421;0;;30.336;0;38.904;0;41.181;0;123.9;4:21.081;14:09:21.081;0:30.336;0:38.904;0:41.181;185.9;Marc SYDOW;;GTL;;;;GF;30.336;38.904;41.181;
2;1;3;1:49.608;0;;29.875;0;39.509;0;40.224;0;124.8;6:10.689;14:11:10.689;0:29.875;0:39.509;0:40.224;182.1;Marc SYDOW;;GTL;;;;GF;29.875;39.509;40.224;
2;1;4;1:48.328;0;;29.696;0;38.883;0;39.749;0;126.3;7:59.017;14:12:59.017;0:29.696;0:38.883;0:39.749;192.2;Marc SYDOW;;GTL;;;;GF;29.696;38.883;39.749;
2;1;5;1:50.320;0;;29.533;1;41.108;0;39.679;1;124.0;9:49.337;14:14:49.337;0:29.533;0:41.108;0:39.679;193.2;Marc SYDOW;;GTL;;;;GF;29.533;41.108;39.679;
2;1;6;1:48.338;0;;29.594;0;38.766;1;39.978;0;126.3;11:37.675;14:16:37.675;0:29.594;0:38.766;0:39.978;189.1;Marc SYDOW;;GTL;;;;GF;29.594;38.766;39.978;
2;1;7;5:05.655;0;B;29.720;0;39.523;0;3:56.412;0;44.8;16:43.330;14:21:43.330;0:29.720;0:39.523;3:56.412;189.8;Marc SYDOW;;GTL;;;;GF;29.720;39.523;236.412;
2;2;8;1:55.750;0;;36.375;0;39.616;0;39.759;0;118.2;18:39.080;14:23:39.080;0:36.375;0:39.616;0:39.759;119.2;Oliver MATHAI;0:03:19.149;GTL;;;;GF;36.375;39.616;39.759;
2;2;9;1:45.748;0;;29.168;0;38.022;2;38.558;2;129.4;20:24.828;14:25:24.828;0:29.168;0:38.022;0:38.558;186.9;Oliver MATHAI;;GTL;;;;GF;29.168;38.022;38.558;
2;2;10;1:45.978;0;;28.843;0;38.135;0;39.000;0;129.1;22:10.806;14:27:10.806;0:28.843;0:38.135;0:39.000;193.5;Oliver MATHAI;;GTL;;;;GF;28.843;38.135;39.000;
2;2;11;1:48.569;0;;28.904;0;39.603;0;40.062;0;126.0;23:59.375;14:28:59.375;0:28.904;0:39.603;0:40.062;190.1;Oliver MATHAI;;GTL;;;;GF;28.904;39.603;40.062;
2;2;12;1:48.335;0;;29.583;0;39.468;0;39.284;0;126.3;25:47.710;14:30:47.710;0:29.583;0:39.468;0:39.284;180.3;Oliver MATHAI;;GTL;;;;GF;29.583;39.468;39.284;
2;2;13;1:45.763;0;;28.713;0;38.163;0;38.887;0;129.4;27:33.473;14:32:33.473;0:28.713;0:38.163;0:38.887;192.9;Oliver MATHAI;;GTL;;;;GF;28.713;38.163;38.887;
2;2;14;1:45.427;2;;28.662;2;38.050;0;38.715;0;129.8;29:18.900;14:34:18.900;0:28.662;0:38.050;0:38.715;191.5;Oliver MATHAI;;GTL;;;;GF;28.662;38.050;38.715;
2;2;15;1:45.859;0;;28.769;0;38.337;0;38.753;0;129.3;31:04.759;14:36:04.759;0:28.769;0:38.337;0:38.753;193.5;Oliver MATHAI;;GTL;;;;FF;28.769;38.337;38.753;
22;2;1;2:18.382;0;;1:03.809;0;37.173;0;37.400;2;98.9;2:18.382;14:07:18.382;1:03.809;0:37.173;0:37.400;94.0;Jürg AEBERHARD;0:00:24.300;GTL-ELI;;;;GF;63.809;37.173;37.400;
22;2;2;1:41.754;2;;27.758;0;36.513;2;37.483;0;134.5;4:00.136;14:09:00.136;0:27.758;0:36.513;0:37.483;201.5;Jürg AEBERHARD;;GTL-ELI;;;;GF;27.758;36.513;37.483;
22;2;3;1:42.321;0;;27.676;2;36.754;0;37.891;0;133.7;5:42.457;14:10:42.457;0:27.676;0:36.754;0:37.891;203.0;Jürg AEBERHARD;;GTL-ELI;;;;GF;27.676;36.754;37.891;
22;2;4;4:40.441;0;B;27.709;0;36.639;0;3:36.093;0;48.8;10:22.898;14:15:22.898;0:27.709;0:36.639;3:36.093;204.5;Jürg AEBERHARD;;GTL-ELI;;;;GF;27.709;36.639;216.093;
22;1;5;1:53.959;0;;36.793;0;38.661;0;38.505;0;120.1;12:16.857;14:17:16.857;0:36.793;0:38.661;0:38.505;113.0;Rémi TERRAIL;0:03:01.997;GTL-ELI;;;;GF;36.793;38.661;38.505;
22;1;6;1:45.474;0;;29.247;0;37.894;0;38.333;0;129.7;14:02.331;14:19:02.331;0:29.247;0:37.894;0:38.333;191.8;Rémi TERRAIL;;GTL-ELI;;;;GF;29.247;37.894;38.333;
22;1;7;1:46.131;0;;28.639;0;38.043;0;39.449;0;128.9;15:48.462;14:20:48.462;0:28.639;0:38.043;0:39.449;201.5;Rémi TERRAIL;;GTL-ELI;;;;GF;28.639;38.043;39.449;
22;1;8;1:46.431;0;;29.381;0;38.042;0;39.008;0;128.6;17:34.893;14:22:34.893;0:29.381;0:38.042;0:39.008;191.5;Rémi TERRAIL;;GTL-ELI;;;;GF;29.381;38.042;39.008;
22;1;9;1:48.137;0;;31.753;0;37.545;1;38.839;0;126.5;19:23.030;14:24:23.030;0:31.753;0:37.545;0:38.839;190.1;Rémi TERRAIL;;GTL-ELI;;;;GF;31.753;37.545;38.839;
22;1;10;1:45.563;0;;29.263;0;38.228;0;38.072;1;129.6;21:08.593;14:26:08.593;0:29.263;0:38.228;0:38.072;189.1;Rémi TERRAIL;;GTL-ELI;;;;GF;29.263;38.228;38.072;
27;2;1;2:08.200;0;;50.290;0;39.007;0;38.903;0;106.7;2:08.200;14:07:08.200;0:50.290;0:39.007;0:38.903;119.9;Matt NEAL;0:00:13.388;GTL-ELI;;;;GF;50.290;39.007;38.903;
27;2;2;1:43.786;0;;28.470;0;37.251;0;38.065;0;131.8;3:51.986;14:08:51.986;0:28.470;0:37.251;0:38.065;199.3;Matt NEAL;;GTL-ELI;;;;GF;28.470;37.251;38.065;
27;2;3;1:43.335;0;;28.341;0;37.029;0;37.965;0;132.4;5:35.321;14:10:35.321;0:28.341;0:37.029;0:37.965;198.2;Matt NEAL;;GTL-ELI;;;;GF;28.341;37.029;37.965;
27;2;4;1:43.092;2;;28.402;0;37.042;0;37.648;2;132.7;7:18.413;14:12:18.413;0:28.402;0:37.042;0:37.648;200.7;Matt NEAL;;GTL-ELI;;;;GF;28.402;37.042;37.648;
27;2;5;3:35.689;0;B;28.246;2;36.947;2;2:30.496;0;63.4;10:54.102;14:15:54.102;0:28.246;0:36.947;2:30.496;202.2;Matt NEAL;;GTL-ELI;;;;GF;28.246;36.947;150.496;
27;1;6;1:51.374;0;;35.208;0;37.749;0;38.417;0;122.9;12:45.476;14:17:45.476;0:35.208;0:37.749;0:38.417;128.6;Stephen EDWARDS;0:01:55.117;GTL-ELI;;;;GF;35.208;37.749;38.417;
27;1;7;1:44.718;0;;28.525;0;37.920;0;38.273;0;130.7;14:30.194;14:19:30.194;0:28.525;0:37.920;0:38.273;200.4;Stephen EDWARDS;;GTL-ELI;;;;GF;28.525;37.920;38.273;
27;1;8;1:44.055;0;;28.514;0;37.494;0;38.047;0;131.5;16:14.249;14:21:14.249;0:28.514;0:37.494;0:38.047;196.0;Stephen EDWARDS;;GTL-ELI;;;;GF;28.514;37.494;38.047;
27;1;9;1:44.161;0;;28.679;0;37.565;0;37.917;0;131.4;17:58.410;14:22:58.410;0:28.679;0:37.565;0:37.917;200.0;Stephen EDWARDS;;GTL-ELI;;;;GF;28.679;37.565;37.917;
27;1;10;1:43.483;0;;28.292;1;37.188;1;38.003;0;132.2;19:41.893;14:24:41.893;0:28.292;0:37.188;0:38.003;201.9;Stephen EDWARDS;;GTL-ELI;;;;GF;28.292;37.188;38.003;
27;1;11;1:43.477;0;;28.454;0;37.268;0;37.755;1;132.2;21:25.370;14:26:25.370;0:28.454;0:37.268;0:37.755;203.0;Stephen EDWARDS;;GTL-ELI;;;;GF;28.454;37.268;37.755;
27;1;12;2:01.299;0;;36.595;0;42.438;0;42.266;0;112.8;23:26.669;14:28:26.669;0:36.595;0:42.438;0:42.266;162.2;Stephen EDWARDS;;GTL-ELI;;;;GF;36.595;42.438;42.266;
27;1;13;1:44.210;0;;28.568;0;37.582;0;38.060;0;131.3;25:10.879;14:30:10.879;0:28.568;0:37.582;0:38.060;198.2;Stephen EDWARDS;;GTL-ELI;;;;GF;28.568;37.582;38.060;
