﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;8;Classified;7;31:58.096;-;-;3;4:18.695;189.7;;TSRC18;GR;ok;LOLA T70 Mk III B - 1969;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;46;Classified;7;32:12.229;+14.133;+14.133;3;4:19.413;189.1;;TSRC18;G1;ok;LOLA T70 Mk III - 1967;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;68;Classified;7;32:26.895;+28.799;+14.666;2;4:20.352;188.5;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Eric;de DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;21;Classified;7;32:55.381;+57.285;+28.486;6;4:25.245;185.0;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
5;9;Classified;7;33:51.616;+1:53.520;+56.235;3;4:34.927;178.5;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;36;Classified;7;34:07.282;+2:09.186;+15.666;3;4:35.193;178.3;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Franco;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;32;Classified;7;34:09.428;+2:11.332;+2.146;4;4:31.269;180.9;;TSRC17;G2;ok;MATRA 660-01 - 1971;;Yvan;MAHE;;;FRA;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
8;4;Classified;7;34:25.014;+2:26.918;+15.586;4;4:34.766;178.6;;TSRC17;G1;ok;FERRARI 312 P - 1969;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;Classified;7;34:27.955;+2:29.859;+2.941;4;4:32.225;180.2;;TSRC18;G1;ok;LOLA T70 Mk III - 1967;;Jean-Jacques;PAOLETTI;;;FRA;;J.Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;67;Classified;7;34:29.489;+2:31.393;+1.534;3;4:38.860;175.9;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;;MAVERICK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;2;Classified;7;34:32.714;+2:34.618;+3.225;4;4:33.767;179.2;;TSRC23;G2;ok;CHEVRON B16 Mazda - 1970;;Stéphane;GUTZWILLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;52;Classified;7;34:50.852;+2:52.756;+18.138;3;4:35.556;178.1;;TSRC17;G1;ok;ALPINE A 220 - 1969;;Sylvain;STEPAK;;;FRA;;François;BOURDIN;;;FRA;;Darren;WILSON;;;GBR;;;;;;;;;;;;;;;;;;;;
13;70;Classified;7;34:53.540;+2:55.444;+2.688;3;4:40.672;174.8;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;12;Classified;7;34:56.607;+2:58.511;+3.067;6;4:39.894;175.3;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;John;SHELDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;51;Classified;7;34:57.926;+2:59.830;+1.319;6;4:39.621;175.5;;TSRC22;G2;ok;LOLA T212 FVC - 1971;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;69;Classified;7;35:15.659;+3:17.563;+17.733;6;4:26.195;184.3;;TSRC23;G2;ok;LIGIER JS 3 DFV - 1971;;David;FERRER;;;FRA;;Jacques;NICOLET;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;
17;3;Classified;7;35:45.011;+3:46.915;+29.352;3;4:40.056;175.2;;TSRC23;G2;ok;PORSCHE 908/3 - 1971;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;77;Classified;7;36:06.004;+4:07.908;+20.993;4;4:41.214;174.5;;TSRC18;G1;ok;LOLA T70 Mk III - 1968;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;26;Classified;7;36:17.587;+4:19.491;+11.583;3;4:50.074;169.1;;TSRC22;G2;ok;CHEVRON B 19 FVC - 1971;;Romain;BELLETESTE;;;FRA;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;44;Classified;7;36:20.363;+4:22.267;+2.776;3;4:45.545;171.8;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Eric;PEROU;;;FRA;;Luc;CHEMINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;47;Classified;7;36:23.360;+4:25.264;+2.997;4;4:37.010;177.1;;TSRC18;G1;ok;FORD GT 40 - 1967;;Philippe;VANDROMME;;;FRA;;Paul;BELMONDO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;66;Classified;7;36:24.959;+4:26.863;+1.599;6;4:48.533;170.0;;TSRC22;G2;ok;LOLA T210 FVC - 1970;;Frank;JACOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;61;Classified;6;31:19.247;1 Lap;1 Lap;3;4:45.511;171.8;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1970;;Norbert;FRADIN;;;FRA;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;30;Classified;6;32:03.871;1 Lap;+44.624;5;4:58.698;164.3;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Romain;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;19;Classified;6;32:06.105;1 Lap;+2.234;6;4:48.687;170.0;;TSRC18;G1;ok;FORD GT40 MKII - 1965;;Claude;NAHUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;25;Classified;6;32:07.116;1 Lap;+1.011;2;4:53.629;167.1;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;58;Classified;6;32:09.122;1 Lap;+2.006;4;4:40.238;175.1;;TSRC18;G1;ok;FORD GT40 MKII - 1965;;Ivan;VERCOUTERE;;;FRA;;Florent;MOULIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;20;Classified;6;32:14.871;1 Lap;+5.749;6;4:55.089;166.3;;TSRC29;G1;ok;PORSCHE 910 - 1967;;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;43;Classified;6;32:18.130;1 Lap;+3.259;2;4:54.748;166.5;;GTS27;H1;ok;CHEVROLET Corvette - 1968;;Robert;DUBLER;;;CHE;;Amanda;HENNESSY;;;USA;;Hans;HAUSER;;;CHE;;Christian;SCHOBER;;;CHE;;;;;;;;;;;;;;
30;7;Classified;6;32:21.127;1 Lap;+2.997;4;4:50.792;168.7;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Charlie;REMNANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;10;Classified;6;32:25.001;1 Lap;+3.874;2;5:01.649;162.7;;TSRC16;G1;ok;PORSCHE 910 - 1968;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;63;Classified;6;32:27.069;1 Lap;+2.068;6;4:59.287;163.9;;TSRC16;G1;ok;PORSCHE 907 - 1967;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;42;Classified;6;32:32.764;1 Lap;+5.695;4;4:54.482;166.6;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;John;GOODMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;5;Classified;6;32:51.833;1 Lap;+19.069;2;5:06.183;160.2;;TSRC17;G1;ok;PORSCHE 908/2 - 1969;;Robert;FINK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;37;Classified;6;33:05.906;1 Lap;+14.073;2;4:50.880;168.7;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;33;Classified;6;33:42.309;1 Lap;+36.403;7;4:24.661;185.4;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PTR;;;;;;;;;;;;;;;;;;;;;;;;;;
37;16;Classified;6;33:51.678;1 Lap;+9.369;3;5:05.149;160.8;;TSRC16;G1;ok;CHEVRON B8 BMW - 1969;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
38;15;Classified;6;34:05.107;1 Lap;+13.429;3;5:07.903;159.4;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Franck;TROUILLARD;;;FRA;;Raphaël;RONDONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;24;Classified;6;34:12.701;1 Lap;+7.594;3;5:04.117;161.3;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;11;Classified;6;34:14.998;1 Lap;+2.297;6;5:24.072;151.4;;GTS27;H1;ok;PORSCHE 911 ST 2.5l - 1972;;John;LOGAN;;;CHE;;Robert;WILLIAMS;;;GBR;;Steve;WINTER;;;GBR;;;;;;;;;;;;;;;;;;;;
41;50;Classified;6;34:33.921;1 Lap;+18.923;5;5:15.880;155.3;;TSRC22;G2;ok;CHEVRON B16 FVC - 1971;;Corentine;QUINIOU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;14;Classified;6;34:44.758;1 Lap;+10.837;3;5:18.360;154.1;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Pierre;PERRET;;;FRA;;Didier;ROBIN;;;FRA;;Arnold;ROBIN;;;FRA;;;;;;;;;;;;;;;;;;;;
43;39;Classified;6;35:00.478;1 Lap;+15.720;3;5:09.591;158.5;;TSRC22;G2;ok;LOLA T 210 FVC - 1970;;Georges-Henri;MEYLAN;;;CHE;;Philippe;LIECHTI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
44;73;Classified;6;35:13.682;1 Lap;+13.204;2;5:00.343;163.4;;GTS17;G1;ok;CHEVROLET Corvette C3 - 1969;;Sébastien;MARGOT;;;FRA;;Claude;CASSINA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;1;Classified;6;35:42.398;1 Lap;+28.716;3;5:27.093;150.0;;TSRC16;G1;ok;PORSCHE 911 T - 1968;;Dominique;MOORKENS;;;BEL;;Eric;de SEYNES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
46;76;Classified;6;36:13.564;1 Lap;+31.166;3;5:15.961;155.3;;GTP17;G1;ok;FORD GT40 MK1 - 1966;;Marc;DONCIEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;48;Classified;6;36:15.114;1 Lap;+1.550;4;5:36.595;145.8;;GTS22;G2;ok;FERRARI 365 GTB/4 Gr.IV - 1970;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;62;Classified;6;36:22.057;1 Lap;+6.943;5;5:38.017;145.2;;GTS21;G2;ok;PORSCHE 914/6 GT - 1970;;Christophe;BARTHE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;18;Classified;6;36:26.192;1 Lap;+4.135;3;5:20.773;153.0;;GTS17;G1;ok;CHEVROLET Corvette C3 - 1968;;Ralf;HUBER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;41;Classified;6;36:40.139;1 Lap;+13.947;5;5:29.102;149.1;;GTS16;G1;ok;PORSCHE 911 T - 1966;;Ivan;VERCOUTERE;;;FRA;;Mark;LEONARD;;;USA;;Charles;RUPP;;;;;;;;;;;;;;;;;;;;;;;
51;64;Classified;5;31:05.281;2 Laps;1 Lap;5;5:32.458;147.6;;TSRC22;G2;OK;CHEVRON B16 BMW - 1970;;Wolf;ZWEIFLER;;;DEU;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;65;Classified;5;31:30.325;2 Laps;+25.044;5;5:24.111;151.4;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Jean-Pierre;LESTRADE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;27;Classified;5;31:53.815;2 Laps;+23.490;3;5:44.332;142.5;;GTS22;G2;ok;FERRARI 365 GTB/4 Gr.IV - 1971;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;Didier;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;
54;53;Classified;5;32:05.411;2 Laps;+11.596;3;5:42.976;143.1;;TSRC14;G1;ok;COSTIN NATHAN 1000 GT - 1968;;Guy;LACROIX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;72;Classified;5;32:09.329;2 Laps;+3.918;3;5:49.171;140.5;;GTS21;G2;ok;PORSCHE 911 ST 2,3l - 1970;;Manuel;FERRAO;;;PRT;;Diogo;FERRAO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
56;75;Classified;5;32:12.940;2 Laps;+3.611;3;5:47.742;141.1;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Pascal;PERRIER;;;FRA;;Jérome;PERRIER;;;FRA;;Benjamin;de FORTIS;;;FRA;;Eric;BROUTIN;;;FRA;;;;;;;;;;;;;;
57;74;Classified;5;32:40.952;2 Laps;+28.012;3;5:37.432;145.4;;GTS17;G1;ok;FORD Shelby Mustang GT 350 - 1967;;Loïc;DEPAILLER;;;;;Grégory;GALIFFI;;;FRA;;Yves;MAROSELLI;;;FRA;;Fabrice;DEVANLAY;;;FRA;;;;;;;;;;;;;;
58;28;Classified;5;34:17.489;2 Laps;+1:36.537;5;5:59.078;136.6;;GTS14;G1;ok;ALPINE RENAULT A 110 Berlinette 1300S - 1968;;Jean-Pierre;PREVOT;;;FRA;;Christian;CHAMBORD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
59;34;Classified;5;35:17.625;2 Laps;+1:00.136;2;6:22.930;128.1;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Gerald;FELLNER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;59;Classified;4;30:47.785;3 Laps;1 Lap;3;5:38.428;145.0;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Vincent;MISSISTRANO;;;FRA;;Michel;RENAVAND;;;FRA;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;
61;23;Classified;2;32:47.469;5 Laps;2 Laps;6;4:22.247;187.1;;TSRC18;G1;ok;PORSCHE 917 - 1969;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
62;54;Classified;1;33:42.002;6 Laps;1 Lap;4;5:15.570;155.5;;TSRC23;G2;ok;CHEVRON B16 Mazda - 1970;;Olivier;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;17;Classified;0;57:00.000;7 Laps;1 Lap;0;;;;TSRC23;G2;ok;ALFA ROMEO 33 TT-3 - 1971;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;29;Classified;0;57:00.000;7 Laps;+0.000;0;;;;TSRC18;G1;ok;LOLA T70 Mk III B - 1967;;Leo;VOYAZIDES;;;GRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;57;Classified;0;57:00.000;7 Laps;+0.000;0;;;;TSRC22;G2;ok;LOLA T210 FVC - 1970;;Neil;PRIMROSE;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;60;Classified;0;57:00.000;7 Laps;+0.000;0;;;;TSRC22;G2;ok;CHEVRON B19 - 1971;;Frédéric;DA ROCHA;;;FRA;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
67;71;Classified;0;57:00.000;7 Laps;+0.000;0;;;;GTS27;H1;ok;DE TOMASO Pantera Gr. IV - 1971;;Stéphane;RAFFIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;TSRC18;GR;ok;LOLA T70 Mk III B - 1971;;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not started;0;57:00.000;;;0;;;;TSRC16;G1;ok;NOMAD MK2 - 1968;;Xavier;POMPIDOU;;;FRA;;Christophe;BRUNHES;;;FRA;;Patrick;BAIGNERES;;;FRA;;;;;;;;;;;;;;;;;;;;
;38;Not started;0;57:00.000;;;0;;;;TSRC16;G1;ok;LIGIER JS 1 FVC - 1969;;Guillaume;COLLINOT;;;FRA;;;SIBEL;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;
;40;Not started;0;57:00.000;;;0;;;;GTS21;G1;ok;PORSCHE 911 S 2.2L - 1969;;Patrick;SIMON;;;DEU;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;57:00.000;;;0;;;;TSRC29;G1;ok;PORSCHE 910 - 1970;;Antoine;VANDROMME;;;FRA;;Jacques;LAFFITE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;49;Not started;0;57:00.000;;;0;;;;GTS21;G2;ok;PORSCHE 914/6 GT - 1970;;Heiko;OSTMANN;;;DEU;;Horst-Januel;SCHNEIDEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;57:00.000;;;0;;;;GTS27;H1;ok;DE TOMASO Pantera Gr. 3 - 1972;;Francois;HEBRARD;;;FRA;;Jean;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;56;Not started;0;57:00.000;;;0;;;;GTS26;H1;ok;PORSCHE 911 ST 2.5l - 1972;;Thierry;MICHERON;;;FRA;;Cees;DE ZEEUW;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
