﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;5:57.643;0;;1:21.612;0;2:03.876;2;2:32.155;0;137.2;5:57.643;06:55;1:21.612;2:03.876;2:32.155;209.3;Dominique MOORKENS;;
1;0;2;5:34.741;0;;54.086;2;2:04.631;0;2:36.024;0;146.6;11:32.384;07:00;0:54.086;2:04.631;2:36.024;212.6;Dominique MOORKENS;;
1;0;3;5:27.093;2;;;0;;0;2:31.226;2;150.0;16:59.477;07:06;;;2:31.226;209.3;Dominique MOORKENS;;
1;0;4;5:33.447;0;B;;0;;0;2:36.093;0;147.1;22:32.924;07:11;;;2:36.093;200.8;Dominique MOORKENS;;
1;0;5;7:20.617;0;;;0;;0;2:42.134;0;111.4;29:53.541;07:19;;;2:42.134;202.0;Dominique MOORKENS;0:01:38.106;
1;0;6;5:48.857;0;;;0;;0;2:44.079;0;140.6;35:42.398;07:24;;;2:44.079;194.8;Dominique MOORKENS;;
10;0;1;5:24.942;0;;1:06.601;0;1:55.063;0;2:23.278;0;151.0;5:24.942;06:54;1:06.601;1:55.063;2:23.278;232.5;Rainer BECKER;;
10;0;2;5:01.649;2;;48.383;0;1:54.249;0;2:19.017;0;162.7;10:26.591;06:59;0:48.383;1:54.249;2:19.017;235.5;Rainer BECKER;;
10;0;3;5:03.214;0;;47.936;0;1:54.131;2;2:21.147;0;161.8;15:29.805;07:04;0:47.936;1:54.131;2:21.147;224.8;Rainer BECKER;;
10;0;4;5:06.701;0;B;48.040;0;1:54.960;0;2:23.701;0;160.0;20:36.506;07:09;0:48.040;1:54.960;2:23.701;227.6;Rainer BECKER;;
10;0;5;6:45.542;0;;2:29.595;0;1:57.804;0;2:18.143;2;121.0;27:22.048;07:16;2:29.595;1:57.804;2:18.143;227.2;Rainer BECKER;0:01:48.437;
10;0;6;5:02.953;0;;47.145;2;1:54.863;0;2:20.945;0;162.0;32:25.001;07:21;0:47.145;1:54.863;2:20.945;230.5;Rainer BECKER;;
11;0;1;5:49.929;0;;1:15.854;0;2:01.233;0;2:32.842;0;140.2;5:49.929;06:55;1:15.854;2:01.233;2:32.842;206.2;John LOGAN;;
11;0;2;5:24.798;0;;52.118;0;2:00.811;0;2:31.869;0;151.1;11:14.727;07:00;0:52.118;2:00.811;2:31.869;199.7;John LOGAN;;
11;0;3;5:25.162;0;;52.077;0;2:01.394;0;2:31.691;0;150.9;16:39.889;07:05;0:52.077;2:01.394;2:31.691;212.6;John LOGAN;;
11;0;4;5:26.411;0;B;51.309;0;2:00.292;0;2:34.810;0;150.3;22:06.300;07:11;0:51.309;2:00.292;2:34.810;213.4;John LOGAN;;
11;0;5;6:44.626;0;;2:16.285;0;2:00.159;0;2:28.182;2;121.3;28:50.926;07:18;2:16.285;2:00.159;2:28.182;210.9;John LOGAN;0:01:30.054;
11;0;6;5:24.072;2;;50.953;2;1:59.954;2;2:33.165;0;151.4;34:14.998;07:23;0:50.953;1:59.954;2:33.165;192.0;John LOGAN;;
12;0;1;5:00.010;0;;59.427;0;1:46.952;0;2:13.631;0;163.5;5:00.010;06:54;0:59.427;1:46.952;2:13.631;252.9;John SHELDON;;
12;0;2;4:41.737;0;;46.068;0;1:45.802;0;2:09.867;0;174.1;9:41.747;06:58;0:46.068;1:45.802;2:09.867;236.0;John SHELDON;;
12;0;3;4:40.927;0;;46.981;0;1:44.833;0;2:09.113;0;174.7;14:22.674;07:03;0:46.981;1:44.833;2:09.113;250.0;John SHELDON;;
12;0;4;4:47.053;0;B;45.869;0;1:44.615;2;2:16.569;0;170.9;19:09.727;07:08;0:45.869;1:44.615;2:16.569;248.3;John SHELDON;;
12;0;5;6:17.471;0;;2:19.692;0;1:47.545;0;2:10.234;0;130.0;25:27.198;07:14;2:19.692;1:47.545;2:10.234;236.0;John SHELDON;0:01:41.464;
12;0;6;4:39.894;2;;45.116;0;1:46.036;0;2:08.742;2;175.3;30:07.092;07:19;0:45.116;1:46.036;2:08.742;233.0;John SHELDON;;
12;0;7;4:49.515;0;;45.423;0;1:45.094;0;2:18.998;0;169.5;34:56.607;07:24;0:45.423;1:45.094;2:18.998;239.1;John SHELDON;;
14;0;1;5:39.577;0;;1:09.401;0;1:57.353;0;2:32.823;0;144.5;5:39.577;06:54;1:09.401;1:57.353;2:32.823;215.9;Pierre PERRET;;
14;0;2;6:17.037;0;;49.728;2;1:56.234;2;3:31.075;0;130.1;11:56.614;07:01;0:49.728;1:56.234;3:31.075;208.5;Pierre PERRET;;
14;0;3;5:18.360;2;;52.932;0;1:58.379;0;2:27.049;0;154.1;17:14.974;07:06;0:52.932;1:58.379;2:27.049;223.4;Pierre PERRET;;
14;0;4;5:20.470;0;B;51.817;0;1:57.630;0;2:31.023;0;153.1;22:35.444;07:11;0:51.817;1:57.630;2:31.023;223.9;Pierre PERRET;;
14;0;5;6:44.083;0;;2:21.520;0;1:57.100;0;2:25.463;2;121.4;29:19.527;07:18;2:21.520;1:57.100;2:25.463;194.4;Pierre PERRET;0:01:38.482;
14;0;6;5:25.231;0;;50.911;0;1:58.565;0;2:35.755;0;150.9;34:44.758;07:23;0:50.911;1:58.565;2:35.755;205.4;Pierre PERRET;;
15;0;1;5:31.752;0;;1:07.932;0;1:57.584;0;2:26.236;0;147.9;5:31.752;06:54;1:07.932;1:57.584;2:26.236;201.6;Franck TROUILLARD;;
15;0;2;5:08.864;0;;49.609;0;1:54.908;2;2:24.347;0;158.9;10:40.616;06:59;0:49.609;1:54.908;2:24.347;214.2;Franck TROUILLARD;;
15;0;3;5:07.903;2;;49.237;2;1:56.842;0;2:21.824;2;159.4;15:48.519;07:04;0:49.237;1:56.842;2:21.824;194.4;Franck TROUILLARD;;
15;0;4;5:15.594;0;B;50.146;0;1:55.674;0;2:29.774;0;155.5;21:04.113;07:10;0:50.146;1:55.674;2:29.774;217.6;Franck TROUILLARD;;
15;0;5;7:32.120;0;;2:50.445;0;2:03.148;0;2:38.527;0;108.5;28:36.233;07:17;2:50.445;2:03.148;2:38.527;219.0;Franck TROUILLARD;0:02:01.568;
15;0;6;5:28.874;0;;51.761;0;2:02.170;0;2:34.943;0;149.2;34:05.107;07:23;0:51.761;2:02.170;2:34.943;207.3;Franck TROUILLARD;;
16;0;1;5:46.432;0;;1:21.054;0;1:59.637;0;2:25.741;0;141.6;5:46.432;06:54;1:21.054;1:59.637;2:25.741;210.1;John EMBERSON;;
16;0;2;5:09.805;0;;50.083;0;1:56.584;0;2:23.138;0;158.4;10:56.237;07:00;0:50.083;1:56.584;2:23.138;220.7;John EMBERSON;;
16;0;3;5:05.149;2;;49.470;0;1:55.040;2;2:20.639;2;160.8;16:01.386;07:05;0:49.470;1:55.040;2:20.639;220.3;John EMBERSON;;
16;0;4;5:05.929;0;;48.580;0;1:55.663;0;2:21.686;0;160.4;21:07.315;07:10;0:48.580;1:55.663;2:21.686;209.3;John EMBERSON;;
16;0;5;5:14.671;0;B;48.773;0;1:55.374;0;2:30.524;0;155.9;26:21.986;07:15;0:48.773;1:55.374;2:30.524;219.0;John EMBERSON;;
16;0;6;6:44.692;0;;2:23.924;0;1:57.174;0;2:23.594;0;121.2;33:06.678;07:22;2:23.924;1:57.174;2:23.594;221.6;John EMBERSON;0:01:40.707;
17;0;1;5:43.474;0;;1:26.387;0;1:53.864;0;2:23.223;2;142.8;5:43.474;06:54;1:26.387;1:53.864;2:23.223;207.3;Erik MARIS;;
18;0;1;6:23.463;0;;1:32.497;0;2:09.187;0;2:41.779;0;128.0;6:23.463;06:55;1:32.497;2:09.187;2:41.779;161.4;Ralf HUBER;;
18;0;2;5:28.673;0;;54.161;0;1:59.668;0;2:34.844;0;149.3;11:52.136;07:01;0:54.161;1:59.668;2:34.844;194.4;Ralf HUBER;;
18;0;3;5:20.773;2;;51.995;0;1:57.640;0;2:31.138;0;153.0;17:12.909;07:06;0:51.995;1:57.640;2:31.138;195.8;Ralf HUBER;;
18;0;4;5:37.511;0;B;54.038;0;2:01.629;0;2:41.844;0;145.4;22:50.420;07:12;0:54.038;2:01.629;2:41.844;176.2;Ralf HUBER;;
18;0;5;7:16.773;0;;2:52.844;0;1:56.276;2;2:27.653;2;112.3;30:07.193;07:19;2:52.844;1:56.276;2:27.653;199.0;Ralf HUBER;0:02:08.400;
18;0;6;5:33.999;0;;50.888;2;1:58.655;0;2:44.456;0;146.9;35:41.192;07:24;0:50.888;1:58.655;2:44.456;181.8;Ralf HUBER;;
19;0;1;6:01.397;0;;1:29.879;0;2:01.671;0;2:29.847;0;135.8;6:01.397;06:55;1:29.879;2:01.671;2:29.847;211.7;Claude NAHUM;;
19;0;2;4:55.989;0;;50.928;0;1:48.404;0;2:16.657;0;165.8;10:57.386;07:00;0:50.928;1:48.404;2:16.657;232.5;Claude NAHUM;;
19;0;3;4:54.751;0;;49.784;0;1:48.091;0;2:16.876;0;166.5;15:52.137;07:05;0:49.784;1:48.091;2:16.876;198.7;Claude NAHUM;;
19;0;4;5:05.045;0;B;48.633;0;1:48.929;0;2:27.483;0;160.8;20:57.182;07:10;0:48.633;1:48.929;2:27.483;232.0;Claude NAHUM;;
19;0;5;6:20.236;0;;2:17.349;0;1:46.996;0;2:15.891;0;129.0;27:17.418;07:16;2:17.349;1:46.996;2:15.891;230.0;Claude NAHUM;0:01:35.222;
19;0;6;4:48.687;2;;47.433;2;1:46.883;2;2:14.371;2;170.0;32:06.105;07:21;0:47.433;1:46.883;2:14.371;198.3;Claude NAHUM;;
2;0;1;4:58.537;0;;55.551;0;1:46.566;0;2:16.420;0;164.3;4:58.537;06:54;0:55.551;1:46.566;2:16.420;251.2;Stéphane GUTZWILLER;;
2;0;2;4:43.103;0;;45.901;0;1:45.242;0;2:11.960;0;173.3;9:41.640;06:58;0:45.901;1:45.242;2:11.960;242.8;Stéphane GUTZWILLER;;
2;0;3;4:40.093;0;;46.430;0;1:44.897;0;2:08.766;0;175.2;14:21.733;07:03;0:46.430;1:44.897;2:08.766;246.1;Stéphane GUTZWILLER;;
2;0;4;4:33.767;2;;43.609;2;1:43.484;2;2:06.674;2;179.2;18:55.500;07:08;0:43.609;1:43.484;2:06.674;252.9;Stéphane GUTZWILLER;;
2;0;5;4:47.272;0;B;45.715;0;1:44.046;0;2:17.511;0;170.8;23:42.772;07:12;0:45.715;1:44.046;2:17.511;254.7;Stéphane GUTZWILLER;;
2;0;6;6:03.583;0;;2:09.928;0;1:44.414;0;2:09.241;0;134.9;29:46.355;07:18;2:09.928;1:44.414;2:09.241;253.5;Stéphane GUTZWILLER;0:01:32.168;
2;0;7;4:46.359;0;;44.058;0;1:45.001;0;2:17.300;0;171.3;34:32.714;07:23;0:44.058;1:45.001;2:17.300;256.5;Stéphane GUTZWILLER;;
20;0;1;5:14.687;0;;1:02.940;0;1:52.645;0;2:19.102;0;155.9;5:14.687;06:54;1:02.940;1:52.645;2:19.102;252.3;François PERRODO;;
20;0;2;4:56.398;0;;47.747;0;1:53.420;0;2:15.231;2;165.5;10:11.085;06:59;0:47.747;1:53.420;2:15.231;218.5;François PERRODO;;
20;0;3;4:55.852;0;;47.838;0;1:51.376;2;2:16.638;0;165.8;15:06.937;07:04;0:47.838;1:51.376;2:16.638;228.1;François PERRODO;;
20;0;4;5:02.681;0;B;47.898;0;1:52.508;0;2:22.275;0;162.1;20:09.618;07:09;0:47.898;1:52.508;2:22.275;223.0;François PERRODO;;
20;0;5;7:10.164;0;;3:02.224;0;1:52.709;0;2:15.231;0;114.1;27:19.782;07:16;3:02.224;1:52.709;2:15.231;216.8;François PERRODO;0:02:21.528;
20;0;6;4:55.089;2;;46.843;0;1:52.125;0;2:16.121;0;166.3;32:14.871;07:21;0:46.843;1:52.125;2:16.121;219.0;François PERRODO;;
21;0;1;4:35.278;0;;47.951;0;1:39.706;0;2:07.621;0;178.2;4:35.278;06:53;0:47.951;1:39.706;2:07.621;254.7;Pierre-Alain FRANCE;;
21;0;2;4:33.197;0;;45.033;0;1:41.074;0;2:07.090;0;179.6;9:08.475;06:58;0:45.033;1:41.074;2:07.090;258.9;Pierre-Alain FRANCE;;
21;0;3;4:28.190;0;;43.265;0;1:39.819;0;2:05.106;0;182.9;13:36.665;07:02;0:43.265;1:39.819;2:05.106;257.7;Pierre-Alain FRANCE;;
21;0;4;4:32.697;0;B;42.503;2;1:39.268;0;2:10.926;0;179.9;18:09.362;07:07;0:42.503;1:39.268;2:10.926;267.8;Pierre-Alain FRANCE;;
21;0;5;5:54.266;0;;2:12.511;0;1:37.610;2;2:04.145;0;138.5;24:03.628;07:13;2:12.511;1:37.610;2:04.145;267.8;Pierre-Alain FRANCE;0:01:35.041;
21;0;6;4:25.245;2;;42.968;0;1:39.174;0;2:03.103;2;185.0;28:28.873;07:17;0:42.968;1:39.174;2:03.103;262.6;Pierre-Alain FRANCE;;
21;0;7;4:26.508;0;;43.140;0;1:38.746;0;2:04.622;0;184.1;32:55.381;07:22;0:43.140;1:38.746;2:04.622;255.3;Pierre-Alain FRANCE;;
23;0;1;4:30.239;0;;;0;;0;;0;181.6;4:30.239;06:53;;;;;Carlos MONTEVERDE;;
23;0;2;4:25.237;0;;;0;;0;;0;185.0;8:55.476;06:58;;;;;Carlos MONTEVERDE;;
23;0;3;4:26.092;0;;;0;;0;;0;184.4;13:21.568;07:02;;;;;Carlos MONTEVERDE;;
23;0;4;4:42.473;0;B;;0;;0;;0;173.7;18:04.041;07:07;;;;;Carlos MONTEVERDE;;
23;0;5;5:56.545;0;;;0;;0;;0;137.6;24:00.586;07:13;;;;;Carlos MONTEVERDE;;
23;0;6;4:22.247;2;;;0;;0;;0;187.1;28:22.833;07:17;;;;;Carlos MONTEVERDE;;
23;0;7;4:24.636;0;;;0;;0;;0;185.4;32:47.469;07:21;;;;;Carlos MONTEVERDE;;
24;0;1;5:43.135;0;;1:06.883;0;2:03.396;0;2:32.856;0;143.0;5:43.135;06:54;1:06.883;2:03.396;2:32.856;215.9;Jacques ROUCOLLE;;
24;0;2;5:12.212;0;;51.636;0;1:56.920;0;2:23.656;0;157.2;10:55.347;07:00;0:51.636;1:56.920;2:23.656;191.3;Jacques ROUCOLLE;;
24;0;3;5:04.117;2;;49.369;0;1:54.209;0;2:20.539;2;161.3;15:59.464;07:05;0:49.369;1:54.209;2:20.539;203.8;Jacques ROUCOLLE;;
24;0;4;5:05.250;0;;49.908;0;1:53.700;2;2:21.642;0;160.7;21:04.714;07:10;0:49.908;1:53.700;2:21.642;210.9;Jacques ROUCOLLE;;
24;0;5;5:14.384;0;B;48.415;2;1:54.510;0;2:31.459;0;156.1;26:19.098;07:15;0:48.415;1:54.510;2:31.459;194.8;Jacques ROUCOLLE;;
24;0;6;7:53.603;0;;2:49.960;0;2:12.568;0;2:51.075;0;103.6;34:12.701;07:23;2:49.960;2:12.568;2:51.075;167.3;Jacques ROUCOLLE;0:01:57.706;
25;0;1;5:15.494;0;;1:03.340;0;1:52.650;0;2:19.504;0;155.5;5:15.494;06:54;1:03.340;1:52.650;2:19.504;243.9;Marc GODFROY;;
25;0;2;4:53.629;2;;47.891;0;1:48.207;2;2:17.531;0;167.1;10:09.123;06:59;0:47.891;1:48.207;2:17.531;219.0;Marc GODFROY;;
25;0;3;4:58.278;0;;49.403;0;1:50.255;0;2:18.620;0;164.5;15:07.401;07:04;0:49.403;1:50.255;2:18.620;227.2;Marc GODFROY;;
25;0;4;5:01.095;0;B;47.855;2;1:48.810;0;2:24.430;0;163.0;20:08.496;07:09;0:47.855;1:48.810;2:24.430;223.9;Marc GODFROY;;
25;0;5;6:16.174;0;;2:09.668;0;1:49.750;0;2:16.756;2;130.4;26:24.670;07:15;2:09.668;1:49.750;2:16.756;219.0;Marc GODFROY;0:01:28.119;
25;0;6;4:57.446;0;;49.291;0;1:49.077;0;2:19.078;0;165.0;31:22.116;07:20;0:49.291;1:49.077;2:19.078;230.5;Marc GODFROY;;
26;0;1;5:11.504;0;;1:02.650;0;1:50.236;0;2:18.618;0;157.5;5:11.504;06:54;1:02.650;1:50.236;2:18.618;245.0;Romain BELLETESTE;;
26;0;2;4:52.207;0;;48.618;0;1:49.445;0;2:14.144;2;167.9;10:03.711;06:59;0:48.618;1:49.445;2:14.144;223.4;Romain BELLETESTE;;
26;0;3;4:50.074;2;;47.128;0;1:48.492;2;2:14.454;0;169.1;14:53.785;07:04;0:47.128;1:48.492;2:14.454;255.3;Romain BELLETESTE;;
26;0;4;4:50.781;0;;46.853;0;1:49.749;0;2:14.179;0;168.7;19:44.566;07:08;0:46.853;1:49.749;2:14.179;247.8;Romain BELLETESTE;;
26;0;5;4:58.691;0;B;47.239;0;1:49.371;0;2:22.081;0;164.3;24:43.257;07:13;0:47.239;1:49.371;2:22.081;223.0;Romain BELLETESTE;;
26;0;6;6:21.978;0;;2:16.027;0;1:51.324;0;2:14.627;0;128.4;31:05.235;07:20;2:16.027;1:51.324;2:14.627;230.5;Romain BELLETESTE;0:01:33.807;
26;0;7;5:12.352;0;;45.691;2;1:50.429;0;2:36.232;0;157.1;36:17.587;07:25;0:45.691;1:50.429;2:36.232;222.1;Romain BELLETESTE;;
27;0;1;6:45.366;0;;1:34.602;0;2:17.992;0;2:52.772;0;121.0;6:45.366;06:55;1:34.602;2:17.992;2:52.772;166.6;Amaury LATHAM;;
27;0;2;5:47.052;0;;58.621;0;2:04.821;0;2:43.610;0;141.4;12:32.418;07:01;0:58.621;2:04.821;2:43.610;195.1;Amaury LATHAM;;
27;0;3;5:44.332;2;;54.639;2;2:07.029;0;2:42.664;2;142.5;18:16.750;07:07;0:54.639;2:07.029;2:42.664;169.7;Amaury LATHAM;;
27;0;4;5:43.129;0;B;55.664;0;2:02.501;2;2:44.964;0;143.0;23:59.879;07:13;0:55.664;2:02.501;2:44.964;199.4;Amaury LATHAM;;
27;0;5;7:53.936;0;;2:42.712;0;2:20.570;0;2:50.654;0;103.5;31:53.815;07:21;2:42.712;2:20.570;2:50.654;146.1;Amaury LATHAM;0:01:47.541;
28;0;1;6:46.515;0;;1:27.470;0;2:21.708;0;2:57.337;0;120.7;6:46.515;06:55;1:27.470;2:21.708;2:57.337;172.3;Jean-Pierre PREVOT;;
28;0;2;6:18.170;0;;59.706;0;2:22.776;0;2:55.688;0;129.7;13:04.685;07:02;0:59.706;2:22.776;2:55.688;162.6;Jean-Pierre PREVOT;;
28;0;3;6:24.836;0;B;57.808;0;2:20.751;0;3:06.277;0;127.5;19:29.521;07:08;0:57.808;2:20.751;3:06.277;162.8;Jean-Pierre PREVOT;;
28;0;4;8:03.890;0;;3:03.599;0;2:15.517;2;2:44.774;2;101.4;27:33.411;07:16;3:03.599;2:15.517;2:44.774;180.6;Jean-Pierre PREVOT;0:02:16.313;
28;0;5;5:59.078;2;;55.651;0;2:17.665;0;2:45.762;0;136.6;33:32.489;07:22;0:55.651;2:17.665;2:45.762;159.5;Jean-Pierre PREVOT;;
29;0;1;4:25.692;0;;45.364;0;1:38.315;2;2:02.013;2;184.7;4:25.692;06:53;0:45.364;1:38.315;2:02.013;244.4;Leo VOYAZIDES;;
29;0;2;4:37.098;0;B;43.015;2;1:38.501;0;2:15.582;0;177.1;9:02.790;06:58;0:43.015;1:38.501;2:15.582;258.9;Leo VOYAZIDES;;
3;0;1;5:05.521;0;;58.593;0;1:51.880;0;2:15.048;0;160.6;5:05.521;06:54;0:58.593;1:51.880;2:15.048;237.5;Peter VÖGELE;;
3;0;2;4:46.645;0;;47.280;0;1:49.058;0;2:10.307;0;171.2;9:52.166;06:59;0:47.280;1:49.058;2:10.307;223.4;Peter VÖGELE;;
3;0;3;4:40.056;2;;44.727;2;1:46.426;0;2:08.903;2;175.2;14:32.222;07:03;0:44.727;1:46.426;2:08.903;203.5;Peter VÖGELE;;
3;0;4;4:40.576;0;;44.856;0;1:45.160;2;2:10.560;0;174.9;19:12.798;07:08;0:44.856;1:45.160;2:10.560;236.0;Peter VÖGELE;;
3;0;5;4:57.491;0;B;46.319;0;1:47.053;0;2:24.119;0;164.9;24:10.289;07:13;0:46.319;1:47.053;2:24.119;243.3;Peter VÖGELE;;
3;0;6;6:12.974;0;;2:16.036;0;1:46.796;0;2:10.142;0;131.5;30:23.263;07:19;2:16.036;1:46.796;2:10.142;247.8;Peter VÖGELE;0:01:36.161;
3;0;7;5:21.748;0;;44.849;0;1:47.925;0;2:48.974;0;152.5;35:45.011;07:24;0:44.849;1:47.925;2:48.974;237.0;Peter VÖGELE;;
30;0;1;5:27.562;0;;1:08.304;0;1:56.096;0;2:23.162;0;149.8;5:27.562;06:54;1:08.304;1:56.096;2:23.162;216.8;Romain ROCHER;;
30;0;2;5:00.039;0;;49.578;0;1:52.971;0;2:17.490;2;163.5;10:27.601;06:59;0:49.578;1:52.971;2:17.490;210.9;Romain ROCHER;;
30;0;3;5:04.635;0;B;48.250;0;1:51.940;2;2:24.445;0;161.1;15:32.236;07:04;0:48.250;1:51.940;2:24.445;235.5;Romain ROCHER;;
30;0;4;6:32.221;0;;2:18.677;0;1:55.339;0;2:18.205;0;125.1;22:04.457;07:11;2:18.677;1:55.339;2:18.205;216.4;Romain ROCHER;0:01:36.944;
30;0;5;4:58.698;2;;47.497;2;1:52.072;0;2:19.129;0;164.3;27:03.155;07:16;0:47.497;1:52.072;2:19.129;245.5;Romain ROCHER;;
30;0;6;5:00.716;0;;48.833;0;1:52.305;0;2:19.578;0;163.2;32:03.871;07:21;0:48.833;1:52.305;2:19.578;240.1;Romain ROCHER;;
31;0;1;4:46.151;0;;51.414;0;1:45.264;0;2:09.473;0;171.5;4:46.151;06:53;0:51.414;1:45.264;2:09.473;248.9;Jean-Jacques PAOLETTI;;
31;0;2;4:37.604;0;;47.906;0;1:42.669;0;2:07.029;0;176.7;9:23.755;06:58;0:47.906;1:42.669;2:07.029;228.1;Jean-Jacques PAOLETTI;;
31;0;3;4:35.898;0;;46.508;0;1:42.372;0;2:07.018;0;177.8;13:59.653;07:03;0:46.508;1:42.372;2:07.018;241.7;Jean-Jacques PAOLETTI;;
31;0;4;4:32.225;2;;45.309;0;1:41.181;2;2:05.735;2;180.2;18:31.878;07:07;0:45.309;1:41.181;2:05.735;242.3;Jean-Jacques PAOLETTI;;
31;0;5;4:39.592;0;B;45.674;0;1:41.335;0;2:12.583;0;175.5;23:11.470;07:12;0:45.674;1:41.335;2:12.583;248.3;Jean-Jacques PAOLETTI;;
31;0;6;6:26.274;0;;2:14.286;0;2:02.280;0;2:09.708;0;127.0;29:37.744;07:18;2:14.286;2:02.280;2:09.708;231.0;Jean-Jacques PAOLETTI;0:01:35.385;
31;0;7;4:50.211;0;;45.216;0;1:46.394;0;2:18.601;0;169.1;34:27.955;07:23;0:45.216;1:46.394;2:18.601;215.5;Jean-Jacques PAOLETTI;;
32;0;1;4:59.702;0;;56.162;0;1:47.572;0;2:15.968;0;163.7;4:59.702;06:54;0:56.162;1:47.572;2:15.968;233.0;Yvan MAHE;;
32;0;2;4:40.479;0;;47.784;0;1:40.306;0;2:12.389;0;174.9;9:40.181;06:58;0:47.784;1:40.306;2:12.389;246.6;Yvan MAHE;;
32;0;3;4:35.298;0;;47.143;0;1:40.443;0;2:07.712;2;178.2;14:15.479;07:03;0:47.143;1:40.443;2:07.712;258.3;Yvan MAHE;;
32;0;4;4:31.269;2;;45.050;0;1:38.377;2;2:07.842;0;180.9;18:46.748;07:07;0:45.050;1:38.377;2:07.842;261.4;Yvan MAHE;;
32;0;5;4:43.727;0;B;44.890;0;1:41.264;0;2:17.573;0;172.9;23:30.475;07:12;0:44.890;1:41.264;2:17.573;265.8;Yvan MAHE;;
32;0;6;6:06.077;0;;2:13.187;0;1:43.584;0;2:09.306;0;134.0;29:36.552;07:18;2:13.187;1:43.584;2:09.306;252.9;Yvan MAHE;0:01:33.484;
32;0;7;4:32.876;0;;44.277;0;1:39.320;0;2:09.279;0;179.8;34:09.428;07:23;0:44.277;1:39.320;2:09.279;262.0;Yvan MAHE;;
33;0;1;4:37.115;0;;49.972;0;1:41.069;0;2:06.074;0;177.1;4:37.115;06:53;0:49.972;1:41.069;2:06.074;259.5;Richard MILLE;;
33;0;2;4:32.455;0;;45.287;0;1:40.349;0;2:06.819;0;180.1;9:09.570;06:58;0:45.287;1:40.349;2:06.819;254.1;Richard MILLE;;
33;0;3;4:27.883;0;;43.823;0;1:39.782;0;2:04.278;0;183.2;13:37.453;07:02;0:43.823;1:39.782;2:04.278;254.1;Richard MILLE;;
33;0;4;4:28.382;0;;42.759;2;1:39.419;0;2:06.204;0;182.8;18:05.835;07:07;0:42.759;1:39.419;2:06.204;265.8;Richard MILLE;;
33;0;5;4:33.562;0;B;43.225;0;1:39.847;0;2:10.490;0;179.4;22:39.397;07:11;0:43.225;1:39.847;2:10.490;258.9;Richard MILLE;;
33;0;6;5:53.251;0;;2:09.226;0;1:38.411;0;2:05.614;0;138.9;28:32.648;07:17;2:09.226;1:38.411;2:05.614;273.8;Richard MILLE;0:01:25.340;
33;0;7;4:24.661;2;;43.278;0;1:38.365;2;2:03.018;2;185.4;32:57.309;07:22;0:43.278;1:38.365;2:03.018;262.6;Richard MILLE;;
34;0;1;6:48.951;0;;1:32.331;0;2:22.765;2;2:53.855;2;120.0;6:48.951;06:55;1:32.331;2:22.765;2:53.855;177.7;Gerald FELLNER;;
34;0;2;6:22.930;2;;59.433;0;2:26.421;0;2:57.076;0;128.1;13:11.881;07:02;0:59.433;2:26.421;2:57.076;174.3;Gerald FELLNER;;
34;0;3;6:33.555;0;;59.134;2;2:35.851;0;2:58.570;0;124.7;19:45.436;07:08;0:59.134;2:35.851;2:58.570;132.6;Gerald FELLNER;;
34;0;4;6:51.257;0;B;1:01.133;0;2:36.730;0;3:13.394;0;119.3;26:36.693;07:15;1:01.133;2:36.730;3:13.394;151.8;Gerald FELLNER;;
34;0;5;8:40.932;0;;2:53.531;0;2:36.803;0;3:10.598;0;94.2;35:17.625;07:24;2:53.531;2:36.803;3:10.598;139.4;Gerald FELLNER;0:02:02.954;
36;0;1;4:46.601;0;;51.904;0;1:46.253;0;2:08.444;0;171.2;4:46.601;06:53;0:51.904;1:46.253;2:08.444;248.3;Franco MEINERS;;
36;0;2;4:38.430;0;;46.167;0;1:45.173;0;2:07.090;0;176.2;9:25.031;06:58;0:46.167;1:45.173;2:07.090;252.9;Franco MEINERS;;
36;0;3;4:35.193;2;;44.521;0;1:44.506;0;2:06.166;2;178.3;14:00.224;07:03;0:44.521;1:44.506;2:06.166;228.6;Franco MEINERS;;
36;0;4;4:44.117;0;B;44.108;0;1:45.733;0;2:14.276;0;172.7;18:44.341;07:07;0:44.108;1:45.733;2:14.276;249.5;Franco MEINERS;;
36;0;5;6:01.618;0;;2:09.530;0;1:44.539;0;2:07.549;0;135.7;24:45.959;07:13;2:09.530;1:44.539;2:07.549;242.8;Franco MEINERS;0:01:33.639;
36;0;6;4:39.265;0;;43.506;2;1:44.207;2;2:11.552;0;175.7;29:25.224;07:18;0:43.506;1:44.207;2:11.552;257.1;Franco MEINERS;;
36;0;7;4:42.058;0;;44.391;0;1:46.763;0;2:10.904;0;174.0;34:07.282;07:23;0:44.391;1:46.763;2:10.904;239.1;Franco MEINERS;;
37;0;1;5:20.819;0;;1:05.808;0;1:51.587;0;2:23.424;0;152.9;5:20.819;06:54;1:05.808;1:51.587;2:23.424;239.6;Jean BRANDENBURG;;
37;0;2;4:50.880;2;;45.884;2;1:50.809;2;2:14.187;2;168.7;10:11.699;06:59;0:45.884;1:50.809;2:14.187;229.5;Jean BRANDENBURG;;
