﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;1;3:12.591;0;;1:55.812;0;39.368;0;37.411;0;71.1;3:12.591;15:28:12.591;1:55.812;0:39.368;0:37.411;114.6;Ramzan ORUSBAEV;0:01:20.700;GTL;;;;GF;115.812;39.368;37.411;
11;2;2;1:41.947;0;;27.886;0;36.775;0;37.286;0;134.2;4:54.538;15:29:54.538;0:27.886;0:36.775;0:37.286;200.0;Ramzan ORUSBAEV;;GTL;;;;GF;27.886;36.775;37.286;
11;2;3;1:43.997;0;;29.204;0;37.204;0;37.589;0;131.6;6:38.535;15:31:38.535;0:29.204;0:37.204;0:37.589;201.1;Ramzan ORUSBAEV;;GTL;;;;GF;29.204;37.204;37.589;
11;2;4;1:41.387;2;;27.882;2;36.389;2;37.116;2;135.0;8:19.922;15:33:19.922;0:27.882;0:36.389;0:37.116;202.2;Ramzan ORUSBAEV;;GTL;;;;GF;27.882;36.389;37.116;
11;2;5;3:12.183;0;B;27.890;0;36.715;0;2:07.578;0;71.2;11:32.105;15:36:32.105;0:27.890;0:36.715;2:07.578;202.6;Ramzan ORUSBAEV;;GTL;;;;GF;27.890;36.715;127.578;
11;1;6;1:51.818;0;;35.057;0;38.525;0;38.236;0;122.4;13:23.923;15:38:23.923;0:35.057;0:38.525;0:38.236;124.1;Evgeny KIREEV;0:01:33.972;GTL;;;;GF;35.057;38.525;38.236;
11;1;7;1:44.551;0;;28.560;0;37.654;0;38.337;0;130.9;15:08.474;15:40:08.474;0:28.560;0:37.654;0:38.337;199.3;Evgeny KIREEV;;GTL;;;;GF;28.560;37.654;38.337;
11;1;8;1:44.487;0;;28.677;0;37.816;0;37.994;0;131.0;16:52.961;15:41:52.961;0:28.677;0:37.816;0:37.994;198.5;Evgeny KIREEV;;GTL;;;;GF;28.677;37.816;37.994;
11;1;9;1:44.524;0;;28.625;0;37.863;0;38.036;0;130.9;18:37.485;15:43:37.485;0:28.625;0:37.863;0:38.036;199.6;Evgeny KIREEV;;GTL;;;;GF;28.625;37.863;38.036;
11;1;10;1:43.351;0;;28.506;0;37.192;0;37.653;1;132.4;20:20.836;15:45:20.836;0:28.506;0:37.192;0:37.653;199.6;Evgeny KIREEV;;GTL;;;;GF;28.506;37.192;37.653;
11;1;11;1:43.544;0;;28.595;0;37.159;1;37.790;0;132.2;22:04.380;15:47:04.380;0:28.595;0:37.159;0:37.790;200.7;Evgeny KIREEV;;GTL;;;;GF;28.595;37.159;37.790;
11;1;12;1:43.443;0;;28.302;0;37.229;0;37.912;0;132.3;23:47.823;15:48:47.823;0:28.302;0:37.229;0:37.912;199.6;Evgeny KIREEV;;GTL;;;;GF;28.302;37.229;37.912;
11;1;13;1:44.507;0;;28.780;0;37.814;0;37.913;0;130.9;25:32.330;15:50:32.330;0:28.780;0:37.814;0:37.913;198.5;Evgeny KIREEV;;GTL;;;;GF;28.780;37.814;37.913;
11;1;14;1:43.908;0;;28.336;0;37.753;0;37.819;0;131.7;27:16.238;15:52:16.238;0:28.336;0:37.753;0:37.819;199.3;Evgeny KIREEV;;GTL;;;;GF;28.336;37.753;37.819;
11;1;15;1:43.623;0;;28.431;0;37.377;0;37.815;0;132.1;28:59.861;15:53:59.861;0:28.431;0:37.377;0:37.815;200.7;Evgeny KIREEV;;GTL;;;;GF;28.431;37.377;37.815;
11;1;16;1:43.487;0;;28.160;1;37.424;0;37.903;0;132.2;30:43.348;15:55:43.348;0:28.160;0:37.424;0:37.903;200.7;Evgeny KIREEV;;GTL;;;;FF;28.160;37.424;37.903;
116;1;1;2:28.966;0;;1:12.387;0;38.589;0;37.990;0;91.9;2:28.966;15:27:28.966;1:12.387;0:38.589;0:37.990;119.6;Bonamy GRIMES;0:00:36.971;GTL;;;;GF;72.387;38.589;37.990;
116;1;2;1:43.091;0;;28.078;0;37.439;0;37.574;0;132.7;4:12.057;15:29:12.057;0:28.078;0:37.439;0:37.574;201.5;Bonamy GRIMES;;GTL;;;;GF;28.078;37.439;37.574;
116;1;3;1:44.033;0;;28.822;0;37.143;0;38.068;0;131.5;5:56.090;15:30:56.090;0:28.822;0:37.143;0:38.068;191.5;Bonamy GRIMES;;GTL;;;;GF;28.822;37.143;38.068;
116;1;4;1:50.177;0;;31.329;0;39.520;0;39.328;0;124.2;7:46.267;15:32:46.267;0:31.329;0:39.520;0:39.328;192.2;Bonamy GRIMES;;GTL;;;;GF;31.329;39.520;39.328;
