﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;2:32.469;0;;37.166;0;1:11.238;0;44.065;0;98.7;2:32.469;14:36:45.054;0:37.166;1:11.238;0:44.065;;François de CHANTERAC;;GT3;GTS7B;;;GF;37.166;71.238;44.065;
104;1;2;2:23.959;0;;29.399;0;1:10.503;0;44.057;0;104.6;4:56.428;14:39:09.013;0:29.399;1:10.503;0:44.057;164.0;François de CHANTERAC;;GT3;GTS7B;;;GF;29.399;70.503;44.057;
104;1;3;2:23.569;0;;29.145;0;1:10.233;0;44.191;0;104.9;7:19.997;14:41:32.582;0:29.145;1:10.233;0:44.191;167.2;François de CHANTERAC;;GT3;GTS7B;;;GF;29.145;70.233;44.191;
104;1;4;2:23.379;0;;29.533;0;1:10.045;0;43.801;0;105.0;9:43.376;14:43:55.961;0:29.533;1:10.045;0:43.801;165.2;François de CHANTERAC;;GT3;GTS7B;;;GF;29.533;70.045;43.801;
104;1;5;2:22.137;0;;29.700;0;1:09.042;0;43.395;0;105.9;12:05.513;14:46:18.098;0:29.700;1:09.042;0:43.395;172.1;François de CHANTERAC;;GT3;GTS7B;;;GF;29.700;69.042;43.395;
104;1;6;2:25.157;0;;29.301;0;1:11.491;0;44.365;0;103.7;14:30.670;14:48:43.255;0:29.301;1:11.491;0:44.365;170.6;François de CHANTERAC;;GT3;GTS7B;;;GF;29.301;71.491;44.365;
104;1;7;2:22.754;0;;29.160;0;1:09.721;0;43.873;0;105.5;16:53.424;14:51:06.009;0:29.160;1:09.721;0:43.873;165.2;François de CHANTERAC;;GT3;GTS7B;;;GF;29.160;69.721;43.873;
104;1;8;2:21.860;0;;28.756;0;1:08.741;0;44.363;0;106.1;19:15.284;14:53:27.869;0:28.756;1:08.741;0:44.363;169.5;François de CHANTERAC;;GT3;GTS7B;;;GF;28.756;68.741;44.363;
104;1;9;2:22.035;0;;28.521;0;1:09.802;0;43.712;0;106.0;21:37.319;14:55:49.904;0:28.521;1:09.802;0:43.712;173.0;François de CHANTERAC;;GT3;GTS7B;;;GF;28.521;69.802;43.712;
104;1;10;2:21.227;0;;29.056;0;1:08.816;0;43.355;0;106.6;23:58.546;14:58:11.131;0:29.056;1:08.816;0:43.355;171.6;François de CHANTERAC;;GT3;GTS7B;;;GF;29.056;68.816;43.355;
104;1;11;2:20.813;0;;28.327;0;1:08.843;0;43.643;0;106.9;26:19.359;15:00:31.944;0:28.327;1:08.843;0:43.643;176.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.327;68.843;43.643;
104;1;12;2:19.977;0;;28.730;0;1:08.412;0;42.835;0;107.6;28:39.336;15:02:51.921;0:28.730;1:08.412;0:42.835;172.1;François de CHANTERAC;;GT3;GTS7B;;;GF;28.730;68.412;42.835;
104;1;13;2:21.019;0;;29.072;0;1:08.614;0;43.333;0;106.8;31:00.355;15:05:12.940;0:29.072;1:08.614;0:43.333;169.2;François de CHANTERAC;;GT3;GTS7B;;;GF;29.072;68.614;43.333;
104;1;14;2:23.020;0;;29.407;0;1:10.658;0;42.955;0;105.3;33:23.375;15:07:35.960;0:29.407;1:10.658;0:42.955;172.1;François de CHANTERAC;;GT3;GTS7B;;;GF;29.407;70.658;42.955;
104;1;15;2:28.439;0;B;28.320;0;1:08.137;0;51.982;0;101.4;35:51.814;15:10:04.399;0:28.320;1:08.137;0:51.982;174.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.320;68.137;51.982;
104;1;16;4:53.098;0;;2:57.460;0;1:10.661;0;44.977;0;51.4;40:44.912;15:14:57.497;2:57.460;1:10.661;0:44.977;;François de CHANTERAC;0:02:33.359;GT3;GTS7B;;;GF;177.460;70.661;44.977;
104;1;17;2:42.187;0;;28.433;0;1:09.552;0;1:04.202;0;92.8;43:27.099;15:17:39.684;0:28.433;1:09.552;1:04.202;171.1;François de CHANTERAC;;GT3;GTS7B;;;SF;28.433;69.552;64.202;
104;1;18;3:29.072;0;;48.543;0;1:40.217;0;1:00.312;0;72.0;46:56.171;15:21:08.756;0:48.543;1:40.217;1:00.312;79.2;François de CHANTERAC;;GT3;GTS7B;;;SF;48.543;100.217;60.312;
104;1;19;2:27.406;0;;33.924;0;1:09.815;0;43.667;0;102.1;49:23.577;15:23:36.162;0:33.924;1:09.815;0:43.667;115.6;François de CHANTERAC;;GT3;GTS7B;;;GF;33.924;69.815;43.667;
104;1;20;2:20.695;0;;30.142;0;1:07.689;2;42.864;0;107.0;51:44.272;15:25:56.857;0:30.142;1:07.689;0:42.864;146.8;François de CHANTERAC;;GT3;GTS7B;;;GF;30.142;67.689;42.864;
104;1;21;2:21.227;0;;28.330;0;1:09.559;0;43.338;0;106.6;54:05.499;15:28:18.084;0:28.330;1:09.559;0:43.338;174.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.330;69.559;43.338;
104;1;22;2:21.311;0;;29.938;0;1:08.132;0;43.241;0;106.5;56:26.810;15:30:39.395;0:29.938;1:08.132;0:43.241;168.2;François de CHANTERAC;;GT3;GTS7B;;;GF;29.938;68.132;43.241;
104;1;23;2:23.236;0;;28.767;0;1:11.067;0;43.402;0;105.1;58:50.046;15:33:02.631;0:28.767;1:11.067;0:43.402;170.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.767;71.067;43.402;
104;1;24;2:19.983;0;;29.013;0;1:07.995;0;42.975;0;107.6;1:01:10.029;15:35:22.614;0:29.013;1:07.995;0:42.975;166.2;François de CHANTERAC;;GT3;GTS7B;;;GF;29.013;67.995;42.975;
104;1;25;2:20.617;0;;28.476;0;1:08.913;0;43.228;0;107.1;1:03:30.646;15:37:43.231;0:28.476;1:08.913;0:43.228;174.9;François de CHANTERAC;;GT3;GTS7B;;;GF;28.476;68.913;43.228;
104;1;26;2:19.729;0;;28.461;0;1:08.251;0;43.017;0;107.7;1:05:50.375;15:40:02.960;0:28.461;1:08.251;0:43.017;175.7;François de CHANTERAC;;GT3;GTS7B;;;GF;28.461;68.251;43.017;
104;1;27;2:23.266;0;;28.558;0;1:09.643;0;45.065;0;105.1;1:08:13.641;15:42:26.226;0:28.558;1:09.643;0:45.065;172.1;François de CHANTERAC;;GT3;GTS7B;;;GF;28.558;69.643;45.065;
104;1;28;2:20.002;0;;28.328;0;1:08.551;0;43.123;0;107.5;1:10:33.643;15:44:46.228;0:28.328;1:08.551;0:43.123;174.9;François de CHANTERAC;;GT3;GTS7B;;;GF;28.328;68.551;43.123;
104;1;29;2:20.437;0;;28.719;0;1:08.201;0;43.517;0;107.2;1:12:54.080;15:47:06.665;0:28.719;1:08.201;0:43.517;174.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.719;68.201;43.517;
104;1;30;2:21.914;0;;28.945;0;1:08.404;0;44.565;0;106.1;1:15:15.994;15:49:28.579;0:28.945;1:08.404;0:44.565;172.7;François de CHANTERAC;;GT3;GTS7B;;;GF;28.945;68.404;44.565;
104;1;31;2:21.202;0;;28.949;0;1:09.157;0;43.096;0;106.6;1:17:37.196;15:51:49.781;0:28.949;1:09.157;0:43.096;173.2;François de CHANTERAC;;GT3;GTS7B;;;GF;28.949;69.157;43.096;
104;1;32;2:19.302;2;;28.170;2;1:08.299;0;42.833;2;108.1;1:19:56.498;15:54:09.083;0:28.170;1:08.299;0:42.833;174.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.170;68.299;42.833;
104;1;33;2:23.848;0;;28.411;0;1:10.047;0;45.390;0;104.7;1:22:20.346;15:56:32.931;0:28.411;1:10.047;0:45.390;174.0;François de CHANTERAC;;GT3;GTS7B;;;FF;28.411;70.047;45.390;
110;1;1;2:30.759;0;;36.888;0;1:10.154;0;43.717;0;99.9;2:30.759;14:36:43.344;0:36.888;1:10.154;0:43.717;;Gonzague RUCHAUD;;GT3;GTS11;;;GF;36.888;70.154;43.717;
110;1;2;2:19.743;0;;28.574;0;1:07.426;0;43.743;0;107.7;4:50.502;14:39:03.087;0:28.574;1:07.426;0:43.743;181.8;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.574;67.426;43.743;
110;1;3;2:17.785;0;;28.499;0;1:06.920;0;42.366;1;109.3;7:08.287;14:41:20.872;0:28.499;1:06.920;0:42.366;189.9;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.499;66.920;42.366;
110;1;4;2:18.833;0;;28.804;0;1:07.441;0;42.588;0;108.4;9:27.120;14:43:39.705;0:28.804;1:07.441;0:42.588;175.4;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.804;67.441;42.588;
110;1;5;2:17.722;0;;28.103;0;1:06.997;0;42.622;0;109.3;11:44.842;14:45:57.427;0:28.103;1:06.997;0:42.622;175.7;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.103;66.997;42.622;
110;1;6;2:17.473;0;;28.106;0;1:06.361;1;43.006;0;109.5;14:02.315;14:48:14.900;0:28.106;1:06.361;0:43.006;183.0;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.106;66.361;43.006;
110;1;7;2:18.144;0;;28.502;0;1:06.986;0;42.656;0;109.0;16:20.459;14:50:33.044;0:28.502;1:06.986;0:42.656;182.7;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.502;66.986;42.656;
110;1;8;2:17.367;0;;27.969;1;1:06.462;0;42.936;0;109.6;18:37.826;14:52:50.411;0:27.969;1:06.462;0:42.936;183.0;Gonzague RUCHAUD;;GT3;GTS11;;;GF;27.969;66.462;42.936;
110;1;9;2:19.145;0;;28.530;0;1:07.692;0;42.923;0;108.2;20:56.971;14:55:09.556;0:28.530;1:07.692;0:42.923;174.3;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.530;67.692;42.923;
110;1;10;2:19.486;0;;28.857;0;1:06.724;0;43.905;0;107.9;23:16.457;14:57:29.042;0:28.857;1:06.724;0:43.905;173.0;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.857;66.724;43.905;
110;1;11;2:18.328;0;;28.615;0;1:06.510;0;43.203;0;108.8;25:34.785;14:59:47.370;0:28.615;1:06.510;0:43.203;177.7;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.615;66.510;43.203;
110;1;12;2:17.304;0;;28.095;0;1:06.610;0;42.599;0;109.6;27:52.089;15:02:04.674;0:28.095;1:06.610;0:42.599;183.0;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.095;66.610;42.599;
110;1;13;2:17.773;0;;28.218;0;1:06.378;0;43.177;0;109.3;30:09.862;15:04:22.447;0:28.218;1:06.378;0:43.177;181.5;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.218;66.378;43.177;
110;1;14;2:20.046;0;;27.978;0;1:09.052;0;43.016;0;107.5;32:29.908;15:06:42.493;0:27.978;1:09.052;0:43.016;180.6;Gonzague RUCHAUD;;GT3;GTS11;;;GF;27.978;69.052;43.016;
110;1;15;2:24.470;0;B;28.188;0;1:06.446;0;49.836;0;104.2;34:54.378;15:09:06.963;0:28.188;1:06.446;0:49.836;184.2;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.188;66.446;49.836;
110;2;16;4:40.328;0;;2:51.660;0;1:06.525;0;42.143;0;53.7;39:34.706;15:13:47.291;2:51.660;1:06.525;0:42.143;;Stanislas GURDJIAN;0:02:26.548;GT3;GTS11;;;GF;171.660;66.525;42.143;
110;2;17;2:14.229;0;;27.265;0;1:05.271;0;41.693;0;112.2;41:48.935;15:16:01.520;0:27.265;1:05.271;0:41.693;173.2;Stanislas GURDJIAN;;GT3;GTS11;;;GF;27.265;65.271;41.693;
110;2;18;2:22.575;0;;27.034;0;1:10.124;0;45.417;0;105.6;44:11.510;15:18:24.095;0:27.034;1:10.124;0:45.417;178.0;Stanislas GURDJIAN;;GT3;GTS11;;;SF;27.034;70.124;45.417;
110;2;19;2:51.360;0;;30.811;0;1:24.818;0;55.731;0;87.9;47:02.870;15:21:15.455;0:30.811;1:24.818;0:55.731;144.7;Stanislas GURDJIAN;;GT3;GTS11;;;SF;30.811;84.818;55.731;
110;2;20;2:38.557;0;;35.412;0;1:18.149;0;44.996;0;95.0;49:41.427;15:23:54.012;0:35.412;1:18.149;0:44.996;114.6;Stanislas GURDJIAN;;GT3;GTS11;;;GF;35.412;78.149;44.996;
110;2;21;2:13.369;0;;27.287;0;1:04.559;2;41.523;0;112.9;51:54.796;15:26:07.381;0:27.287;1:04.559;0:41.523;173.8;Stanislas GURDJIAN;;GT3;GTS11;;;GF;27.287;64.559;41.523;
110;2;22;2:15.667;0;;27.643;0;1:05.850;0;42.174;0;111.0;54:10.463;15:28:23.048;0:27.643;1:05.850;0:42.174;173.8;Stanislas GURDJIAN;;GT3;GTS11;;;GF;27.643;65.850;42.174;
110;2;23;2:28.073;0;B;27.920;0;1:08.491;0;51.662;0;101.7;56:38.536;15:30:51.121;0:27.920;1:08.491;0:51.662;169.2;Stanislas GURDJIAN;;GT3;GTS11;;;GF;27.920;68.491;51.662;
110;2;24;9:53.982;0;;8:05.510;0;1:06.027;0;42.445;0;25.3;1:06:32.518;15:40:45.103;8:05.510;1:06.027;0:42.445;;Stanislas GURDJIAN;0:07:39.763;GT3;GTS11;;;GF;485.510;66.027;42.445;
110;2;25;2:19.457;0;;29.484;0;1:08.292;0;41.681;0;108.0;1:08:51.975;15:43:04.560;0:29.484;1:08.292;0:41.681;145.6;Stanislas GURDJIAN;;GT3;GTS11;;;GF;29.484;68.292;41.681;
110;2;26;2:13.192;2;;26.888;0;1:04.825;0;41.479;2;113.0;1:11:05.167;15:45:17.752;0:26.888;1:04.825;0:41.479;170.0;Stanislas GURDJIAN;;GT3;GTS11;;;GF;26.888;64.825;41.479;
110;2;27;2:22.363;0;B;26.710;2;1:05.056;0;50.597;0;105.8;1:13:27.530;15:47:40.115;0:26.710;1:05.056;0:50.597;175.4;Stanislas GURDJIAN;;GT3;GTS11;;;GF;26.710;65.056;50.597;
133;1;1;2:25.586;0;;34.402;0;1:08.240;0;42.944;0;103.4;2:25.586;14:36:38.171;0:34.402;1:08.240;0:42.944;;Georges ROCCHIETTA;;GT2;GTS11;;;GF;34.402;68.240;42.944;
133;1;2;2:18.837;0;;29.228;0;1:07.448;0;42.161;0;108.4;4:44.423;14:38:57.008;0:29.228;1:07.448;0:42.161;161.6;Georges ROCCHIETTA;;GT2;GTS11;;;GF;29.228;67.448;42.161;
133;1;3;2:17.239;0;;28.052;0;1:06.856;0;42.331;0;109.7;7:01.662;14:41:14.247;0:28.052;1:06.856;0:42.331;169.8;Georges ROCCHIETTA;;GT2;GTS11;;;GF;28.052;66.856;42.331;
133;1;4;2:16.778;0;;27.591;0;1:07.026;0;42.161;0;110.1;9:18.440;14:43:31.025;0:27.591;1:07.026;0:42.161;176.5;Georges ROCCHIETTA;;GT2;GTS11;;;GF;27.591;67.026;42.161;
