﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:14.929;0;;34.809;0;1:02.680;0;37.440;0;111.6;2:14.929;11:02:16.834;0:34.809;1:02.680;0:37.440;;Roger WHITESIDE;;INV;;;;GF;34.809;62.680;37.440;
100;1;2;1:58.544;0;;24.335;0;57.789;0;36.420;0;127.0;4:13.473;11:04:15.378;0:24.335;0:57.789;0:36.420;181.8;Roger WHITESIDE;;INV;;;;GF;24.335;57.789;36.420;
100;1;3;2:00.925;0;;24.402;0;1:00.096;0;36.427;0;124.5;6:14.398;11:06:16.303;0:24.402;1:00.096;0:36.427;203.2;Roger WHITESIDE;;INV;;;;GF;24.402;60.096;36.427;
100;1;4;2:00.348;0;;23.915;0;1:00.221;0;36.212;0;125.1;8:14.746;11:08:16.651;0:23.915;1:00.221;0:36.212;200.2;Roger WHITESIDE;;INV;;;;GF;23.915;60.221;36.212;
100;1;5;2:00.969;0;;24.785;0;59.893;0;36.291;0;124.5;10:15.715;11:10:17.620;0:24.785;0:59.893;0:36.291;203.5;Roger WHITESIDE;;INV;;;;GF;24.785;59.893;36.291;
100;1;6;1:58.602;0;;24.321;0;57.468;0;36.813;0;126.9;12:14.317;11:12:16.222;0:24.321;0:57.468;0:36.813;194.9;Roger WHITESIDE;;INV;;;;GF;24.321;57.468;36.813;
100;1;7;1:58.772;0;;24.399;0;58.374;0;35.999;0;126.8;14:13.089;11:14:14.994;0:24.399;0:58.374;0:35.999;213.4;Roger WHITESIDE;;INV;;;;GF;24.399;58.374;35.999;
100;1;8;2:00.498;0;;24.828;0;58.312;0;37.358;0;124.9;16:13.587;11:16:15.492;0:24.828;0:58.312;0:37.358;215.0;Roger WHITESIDE;;INV;;;;GF;24.828;58.312;37.358;
100;1;9;2:06.742;0;B;23.047;0;57.159;0;46.536;0;118.8;18:20.329;11:18:22.234;0:23.047;0:57.159;0:46.536;208.1;Roger WHITESIDE;;INV;;;;GF;23.047;57.159;46.536;
100;1;10;3:31.312;0;;1:57.399;0;57.449;0;36.464;0;71.2;21:51.641;11:21:53.546;1:57.399;0:57.449;0:36.464;;Roger WHITESIDE;0:01:32.413;INV;;;;GF;117.399;57.449;36.464;
100;1;11;2:02.907;0;;23.114;0;57.648;0;42.145;0;122.5;23:54.548;11:23:56.453;0:23.114;0:57.648;0:42.145;212.9;Roger WHITESIDE;;INV;;;;GF;23.114;57.648;42.145;
100;1;12;2:11.727;0;;23.060;0;1:03.981;0;44.686;0;114.3;26:06.275;11:26:08.180;0:23.060;1:03.981;0:44.686;210.1;Roger WHITESIDE;;INV;;;;SF;23.060;63.981;44.686;
100;1;13;2:56.240;0;;38.742;0;1:23.119;0;54.379;0;85.4;29:02.515;11:29:04.420;0:38.742;1:23.119;0:54.379;69.2;Roger WHITESIDE;;INV;;;;SF;38.742;83.119;54.379;
100;1;14;2:14.106;0;;34.425;0;1:00.911;0;38.770;0;112.3;31:16.621;11:31:18.526;0:34.425;1:00.911;0:38.770;114.2;Roger WHITESIDE;;INV;;;;GF;34.425;60.911;38.770;
100;1;15;2:05.068;0;;25.644;0;1:02.181;0;37.243;0;120.4;33:21.689;11:33:23.594;0:25.644;1:02.181;0:37.243;200.9;Roger WHITESIDE;;INV;;;;GF;25.644;62.181;37.243;
100;1;16;1:58.584;0;;23.335;0;57.107;2;38.142;0;127.0;35:20.273;11:35:22.178;0:23.335;0:57.107;0:38.142;208.5;Roger WHITESIDE;;INV;;;;GF;23.335;57.107;38.142;
100;1;17;1:57.267;2;;22.863;0;57.782;0;36.622;0;128.4;37:17.540;11:37:19.445;0:22.863;0:57.782;0:36.622;210.9;Roger WHITESIDE;;INV;;;;GF;22.863;57.782;36.622;
100;1;18;1:57.463;0;;23.365;0;58.433;0;35.665;2;128.2;39:15.003;11:39:16.908;0:23.365;0:58.433;0:35.665;189.2;Roger WHITESIDE;;INV;;;;GF;23.365;58.433;35.665;
100;1;19;1:58.000;0;;23.596;0;58.617;0;35.787;0;127.6;41:13.003;11:41:14.908;0:23.596;0:58.617;0:35.787;215.0;Roger WHITESIDE;;INV;;;;GF;23.596;58.617;35.787;
100;1;20;2:44.556;0;;22.717;2;1:37.757;0;44.082;0;91.5;43:57.559;11:43:59.464;0:22.717;1:37.757;0:44.082;210.9;Roger WHITESIDE;;INV;;;;FF;22.717;97.757;44.082;
115;1;1;1:59.091;0;;29.383;0;55.115;0;34.593;0;126.4;1:59.091;11:02:00.996;0:29.383;0:55.115;0:34.593;;Marc DEVIS;;GT2C;;;;GF;29.383;55.115;34.593;
115;1;2;1:50.532;0;;22.613;0;54.123;0;33.796;0;136.2;3:49.623;11:03:51.528;0:22.613;0:54.123;0:33.796;230.7;Marc DEVIS;;GT2C;;;;GF;22.613;54.123;33.796;
115;1;3;1:50.430;0;;21.694;0;53.861;0;34.875;0;136.3;5:40.053;11:05:41.958;0:21.694;0:53.861;0:34.875;242.4;Marc DEVIS;;GT2C;;;;GF;21.694;53.861;34.875;
115;1;4;1:49.716;0;;21.757;0;53.578;0;34.381;0;137.2;7:29.769;11:07:31.674;0:21.757;0:53.578;0:34.381;250.0;Marc DEVIS;;GT2C;;;;GF;21.757;53.578;34.381;
115;1;5;1:49.359;0;;22.146;0;53.597;0;33.616;0;137.7;9:19.128;11:09:21.033;0:22.146;0:53.597;0:33.616;238.7;Marc DEVIS;;GT2C;;;;GF;22.146;53.597;33.616;
115;1;6;1:48.991;0;;21.999;0;53.164;0;33.828;0;138.1;11:08.119;11:11:10.024;0:21.999;0:53.164;0:33.828;245.6;Marc DEVIS;;GT2C;;;;GF;21.999;53.164;33.828;
115;1;7;1:49.389;0;;22.074;0;53.496;0;33.819;0;137.6;12:57.508;11:12:59.413;0:22.074;0:53.496;0:33.819;235.1;Marc DEVIS;;GT2C;;;;GF;22.074;53.496;33.819;
115;1;8;1:49.225;0;;21.780;0;53.446;0;33.999;0;137.8;14:46.733;11:14:48.638;0:21.780;0:53.446;0:33.999;245.6;Marc DEVIS;;GT2C;;;;GF;21.780;53.446;33.999;
115;1;9;1:50.030;0;;21.674;0;53.053;2;35.303;0;136.8;16:36.763;11:16:38.668;0:21.674;0:53.053;0:35.303;240.3;Marc DEVIS;;GT2C;;;;GF;21.674;53.053;35.303;
115;1;10;1:48.877;0;;21.607;2;53.364;0;33.906;0;138.3;18:25.640;11:18:27.545;0:21.607;0:53.364;0:33.906;240.8;Marc DEVIS;;GT2C;;;;GF;21.607;53.364;33.906;
115;1;11;1:48.682;2;;21.842;0;53.407;0;33.433;2;138.5;20:14.322;11:20:16.227;0:21.842;0:53.407;0:33.433;247.2;Marc DEVIS;;GT2C;;;;GF;21.842;53.407;33.433;
115;1;12;1:58.114;0;B;21.771;0;53.696;0;42.647;0;127.5;22:12.436;11:22:14.341;0:21.771;0:53.696;0:42.647;233.2;Marc DEVIS;;GT2C;;;;GF;21.771;53.696;42.647;
115;2;13;3:49.064;0;B;1:49.269;0;1:05.848;1;53.947;0;65.7;26:01.500;11:26:03.405;1:49.269;1:05.848;0:53.947;;Mathias DEVIS;0:01:25.602;GT2C;;;;SF;109.269;65.848;53.947;
14;2;1;1:42.135;0;;22.313;0;48.764;0;31.058;0;147.4;1:42.135;11:01:44.040;0:22.313;0:48.764;0:31.058;;Ramzan ORUSBAEV;;GT1B;;;;GF;22.313;48.764;31.058;
14;2;2;1:38.553;0;;19.467;0;48.355;0;30.731;0;152.8;3:20.688;11:03:22.593;0:19.467;0:48.355;0:30.731;272.9;Ramzan ORUSBAEV;;GT1B;;;;GF;19.467;48.355;30.731;
14;2;3;1:38.526;0;;19.551;0;48.318;0;30.657;0;152.8;4:59.214;11:05:01.119;0:19.551;0:48.318;0:30.657;265.0;Ramzan ORUSBAEV;;GT1B;;;;GF;19.551;48.318;30.657;
14;2;4;1:36.998;3;;19.145;2;47.487;3;30.366;3;155.2;6:36.212;11:06:38.117;0:19.145;0:47.487;0:30.366;271.5;Ramzan ORUSBAEV;;GT1B;;;;GF;19.145;47.487;30.366;
14;2;5;1:39.114;0;;19.149;0;48.249;0;31.716;0;151.9;8:15.326;11:08:17.231;0:19.149;0:48.249;0:31.716;276.3;Ramzan ORUSBAEV;;GT1B;;;;GF;19.149;48.249;31.716;
14;2;6;1:38.554;0;;19.580;0;47.998;0;30.976;0;152.8;9:53.880;11:09:55.785;0:19.580;0:47.998;0:30.976;268.3;Ramzan ORUSBAEV;;GT1B;;;;GF;19.580;47.998;30.976;
14;2;7;1:38.032;0;;19.239;0;47.722;0;31.071;0;153.6;11:31.912;11:11:33.817;0:19.239;0:47.722;0:31.071;270.2;Ramzan ORUSBAEV;;GT1B;;;;GF;19.239;47.722;31.071;
14;2;8;1:40.986;0;;19.574;0;50.517;0;30.895;0;149.1;13:12.898;11:13:14.803;0:19.574;0:50.517;0:30.895;268.3;Ramzan ORUSBAEV;;GT1B;;;;GF;19.574;50.517;30.895;
14;2;9;1:41.228;0;;19.263;0;49.853;0;32.112;0;148.7;14:54.126;11:14:56.031;0:19.263;0:49.853;0:32.112;272.2;Ramzan ORUSBAEV;;GT1B;;;;GF;19.263;49.853;32.112;
14;2;10;1:42.173;0;;19.461;0;48.989;0;33.723;0;147.4;16:36.299;11:16:38.204;0:19.461;0:48.989;0:33.723;270.2;Ramzan ORUSBAEV;;GT1B;;;;GF;19.461;48.989;33.723;
14;2;11;1:39.341;0;;19.576;0;48.954;0;30.811;0;151.6;18:15.640;11:18:17.545;0:19.576;0:48.954;0:30.811;267.6;Ramzan ORUSBAEV;;GT1B;;;;GF;19.576;48.954;30.811;
14;2;12;1:39.191;0;;20.339;0;48.237;0;30.615;0;151.8;19:54.831;11:19:56.736;0:20.339;0:48.237;0:30.615;269.6;Ramzan ORUSBAEV;;GT1B;;;;GF;20.339;48.237;30.615;
14;2;13;1:44.438;0;B;19.612;0;48.132;0;36.694;0;144.2;21:39.269;11:21:41.174;0:19.612;0:48.132;0:36.694;262.5;Ramzan ORUSBAEV;;GT1B;;;;GF;19.612;48.132;36.694;
14;1;14;4:11.614;0;;2:20.362;0;54.561;0;56.691;0;59.8;25:50.883;11:25:52.788;2:20.362;0:54.561;0:56.691;;Evgeny KIREEV;0:01:57.892;GT1B;;;;SF;140.362;54.561;56.691;
14;1;15;3:00.287;0;;44.895;0;1:21.690;0;53.702;0;83.5;28:51.170;11:28:53.075;0:44.895;1:21.690;0:53.702;76.9;Evgeny KIREEV;;GT1B;;;;SF;44.895;81.690;53.702;
14;1;16;2:16.562;0;;28.158;0;1:06.428;0;41.976;0;110.2;31:07.732;11:31:09.637;0:28.158;1:06.428;0:41.976;174.0;Evgeny KIREEV;;GT1B;;;;GF;28.158;66.428;41.976;
14;1;17;1:45.660;0;;21.913;0;51.168;0;32.579;0;142.5;32:53.392;11:32:55.297;0:21.913;0:51.168;0:32.579;222.8;Evgeny KIREEV;;GT1B;;;;GF;21.913;51.168;32.579;
14;1;18;1:42.439;0;;20.122;0;50.001;0;32.316;0;147.0;34:35.831;11:34:37.736;0:20.122;0:50.001;0:32.316;257.0;Evgeny KIREEV;;GT1B;;;;GF;20.122;50.001;32.316;
14;1;19;1:41.433;0;;19.921;0;49.874;0;31.638;0;148.4;36:17.264;11:36:19.169;0:19.921;0:49.874;0:31.638;263.8;Evgeny KIREEV;;GT1B;;;;GF;19.921;49.874;31.638;
14;1;20;1:40.911;0;;19.919;0;49.473;1;31.519;1;149.2;37:58.175;11:38:00.080;0:19.919;0:49.473;0:31.519;266.3;Evgeny KIREEV;;GT1B;;;;GF;19.919;49.473;31.519;
14;1;21;1:41.444;0;;19.819;0;49.798;0;31.827;0;148.4;39:39.619;11:39:41.524;0:19.819;0:49.798;0:31.827;267.6;Evgeny KIREEV;;GT1B;;;;GF;19.819;49.798;31.827;
14;1;22;1:45.519;0;;19.744;1;51.089;0;34.686;0;142.7;41:25.138;11:41:27.043;0:19.744;0:51.089;0:34.686;264.4;Evgeny KIREEV;;GT1B;;;;FF;19.744;51.089;34.686;
159;1;1;2:16.839;0;;37.244;0;1:02.474;0;37.121;0;110.0;2:16.839;11:02:18.744;0:37.244;1:02.474;0:37.121;;Jean-Louis BONNET;;GT2A;;;;GF;37.244;62.474;37.121;
159;1;2;2:02.287;0;;26.012;0;59.271;0;37.004;0;123.1;4:19.126;11:04:21.031;0:26.012;0:59.271;0:37.004;207.7;Jean-Louis BONNET;;GT2A;;;;GF;26.012;59.271;37.004;
159;1;3;1:59.861;0;;24.376;0;58.959;0;36.526;2;125.6;6:18.987;11:06:20.892;0:24.376;0:58.959;0:36.526;203.5;Jean-Louis BONNET;;GT2A;;;;GF;24.376;58.959;36.526;
159;1;4;2:00.118;0;;23.768;2;59.205;0;37.145;0;125.3;8:19.105;11:08:21.010;0:23.768;0:59.205;0:37.145;220.6;Jean-Louis BONNET;;GT2A;;;;GF;23.768;59.205;37.145;
159;1;5;2:00.237;0;;24.274;0;58.865;0;37.098;0;125.2;10:19.342;11:10:21.247;0:24.274;0:58.865;0:37.098;226.5;Jean-Louis BONNET;;GT2A;;;;GF;24.274;58.865;37.098;
159;1;6;2:00.913;0;;23.771;0;59.121;0;38.021;0;124.5;12:20.255;11:12:22.160;0:23.771;0:59.121;0:38.021;223.7;Jean-Louis BONNET;;GT2A;;;;GF;23.771;59.121;38.021;
159;1;7;2:01.615;0;;24.977;0;58.545;0;38.093;0;123.8;14:21.870;11:14:23.775;0:24.977;0:58.545;0:38.093;217.6;Jean-Louis BONNET;;GT2A;;;;GF;24.977;58.545;38.093;
159;1;8;2:02.465;0;;24.586;0;58.942;0;38.937;0;122.9;16:24.335;11:16:26.240;0:24.586;0:58.942;0:38.937;207.4;Jean-Louis BONNET;;GT2A;;;;GF;24.586;58.942;38.937;
159;1;9;2:00.873;0;;24.761;0;59.254;0;36.858;0;124.6;18:25.208;11:18:27.113;0:24.761;0:59.254;0:36.858;227.4;Jean-Louis BONNET;;GT2A;;;;GF;24.761;59.254;36.858;
159;1;10;2:12.183;0;B;24.380;0;58.624;0;49.179;0;113.9;20:37.391;11:20:39.296;0:24.380;0:58.624;0:49.179;209.7;Jean-Louis BONNET;;GT2A;;;;GF;24.380;58.624;49.179;
159;1;11;3:31.911;0;;1:51.652;0;59.187;0;41.072;0;71.0;24:09.302;11:24:11.207;1:51.652;0:59.187;0:41.072;;Jean-Louis BONNET;0:01:30.013;GT2A;;;;GF;111.652;59.187;41.072;
159;1;12;2:15.741;0;;24.726;0;1:04.159;0;46.856;0;110.9;26:25.043;11:26:26.948;0:24.726;1:04.159;0:46.856;197.0;Jean-Louis BONNET;;GT2A;;;;SF;24.726;64.159;46.856;
159;1;13;2:38.326;0;;26.362;0;1:18.084;0;53.880;0;95.1;29:03.369;11:29:05.274;0:26.362;1:18.084;0:53.880;186.1;Jean-Louis BONNET;;GT2A;;;;SF;26.362;78.084;53.880;
159;1;14;2:13.828;0;;34.909;0;1:01.150;0;37.769;0;112.5;31:17.197;11:31:19.102;0:34.909;1:01.150;0:37.769;111.0;Jean-Louis BONNET;;GT2A;;;;GF;34.909;61.150;37.769;
159;1;15;2:01.441;0;;24.121;0;58.677;0;38.643;0;124.0;33:18.638;11:33:20.543;0:24.121;0:58.677;0:38.643;228.3;Jean-Louis BONNET;;GT2A;;;;GF;24.121;58.677;38.643;
159;1;16;1:59.840;2;;24.359;0;58.525;0;36.956;0;125.6;35:18.478;11:35:20.383;0:24.359;0:58.525;0:36.956;203.9;Jean-Louis BONNET;;GT2A;;;;GF;24.359;58.525;36.956;
159;1;17;2:02.622;0;;23.915;0;57.998;2;40.709;0;122.8;37:21.100;11:37:23.005;0:23.915;0:57.998;0:40.709;219.7;Jean-Louis BONNET;;GT2A;;;;GF;23.915;57.998;40.709;
159;1;18;2:04.562;0;;25.780;0;1:01.074;0;37.708;0;120.9;39:25.662;11:39:27.567;0:25.780;1:01.074;0:37.708;202.4;Jean-Louis BONNET;;GT2A;;;;GF;25.780;61.074;37.708;
159;1;19;2:00.494;0;;24.270;0;58.558;0;37.666;0;124.9;41:26.156;11:41:28.061;0:24.270;0:58.558;0:37.666;205.8;Jean-Louis BONNET;;GT2A;;;;FF;24.270;58.558;37.666;
167;1;1;2:00.919;0;;28.987;0;56.734;0;35.198;0;124.5;2:00.919;11:02:02.824;0:28.987;0:56.734;0:35.198;;Erik MARIS;;GT2C;;;;GF;28.987;56.734;35.198;
167;1;2;1:51.601;0;;22.340;0;54.611;0;34.650;0;134.9;3:52.520;11:03:54.425;0:22.340;0:54.611;0:34.650;247.2;Erik MARIS;;GT2C;;;;GF;22.340;54.611;34.650;
167;1;3;1:50.122;0;;21.463;0;54.497;0;34.162;0;136.7;5:42.642;11:05:44.547;0:21.463;0:54.497;0:34.162;253.5;Erik MARIS;;GT2C;;;;GF;21.463;54.497;34.162;
167;1;4;1:50.468;0;;21.135;0;54.826;0;34.507;0;136.3;7:33.110;11:07:35.015;0:21.135;0:54.826;0:34.507;254.1;Erik MARIS;;GT2C;;;;GF;21.135;54.826;34.507;
167;1;5;1:50.816;0;;21.194;0;55.494;0;34.128;0;135.9;9:23.926;11:09:25.831;0:21.194;0:55.494;0:34.128;255.8;Erik MARIS;;GT2C;;;;GF;21.194;55.494;34.128;
167;1;6;1:49.315;0;;21.095;2;54.076;0;34.144;0;137.7;11:13.241;11:11:15.146;0:21.095;0:54.076;0:34.144;258.2;Erik MARIS;;GT2C;;;;GF;21.095;54.076;34.144;
167;1;7;1:49.360;0;;21.681;0;53.824;0;33.855;0;137.7;13:02.601;11:13:04.506;0:21.681;0:53.824;0:33.855;254.7;Erik MARIS;;GT2C;;;;GF;21.681;53.824;33.855;
167;1;8;1:49.176;0;;21.266;0;53.682;0;34.228;0;137.9;14:51.777;11:14:53.682;0:21.266;0:53.682;0:34.228;254.7;Erik MARIS;;GT2C;;;;GF;21.266;53.682;34.228;
167;1;9;1:50.318;0;;21.197;0;54.251;0;34.870;0;136.5;16:42.095;11:16:44.000;0:21.197;0:54.251;0:34.870;258.2;Erik MARIS;;GT2C;;;;GF;21.197;54.251;34.870;
167;1;10;1:48.144;0;;21.243;0;53.318;0;33.583;2;139.2;18:30.239;11:18:32.144;0:21.243;0:53.318;0:33.583;252.3;Erik MARIS;;GT2C;;;;GF;21.243;53.318;33.583;
167;1;11;1:50.596;0;;21.156;0;54.585;0;34.855;0;136.1;20:20.835;11:20:22.740;0:21.156;0:54.585;0:34.855;255.2;Erik MARIS;;GT2C;;;;GF;21.156;54.585;34.855;
167;1;12;1:56.481;0;B;21.676;0;54.027;0;40.778;0;129.3;22:17.316;11:22:19.221;0:21.676;0:54.027;0:40.778;250.6;Erik MARIS;;GT2C;;;;GF;21.676;54.027;40.778;
167;1;13;3:44.421;0;;1:53.231;0;1:06.808;0;44.382;0;67.1;26:01.737;11:26:03.642;1:53.231;1:06.808;0:44.382;;Erik MARIS;0:01:31.048;GT2C;;;;SF;113.231;66.808;44.382;
167;1;14;2:56.612;0;;39.034;0;1:22.901;0;54.677;0;85.2;28:58.349;11:29:00.254;0:39.034;1:22.901;0:54.677;75.8;Erik MARIS;;GT2C;;;;SF;39.034;82.901;54.677;
167;1;15;2:11.817;0;;30.907;0;1:02.275;0;38.635;0;114.2;31:10.166;11:31:12.071;0:30.907;1:02.275;0:38.635;141.0;Erik MARIS;;GT2C;;;;GF;30.907;62.275;38.635;
167;1;16;1:49.925;0;;22.039;0;53.243;0;34.643;0;137.0;33:00.091;11:33:01.996;0:22.039;0:53.243;0:34.643;241.3;Erik MARIS;;GT2C;;;;GF;22.039;53.243;34.643;
167;1;17;1:49.030;0;;21.151;0;53.627;0;34.252;0;138.1;34:49.121;11:34:51.026;0:21.151;0:53.627;0:34.252;250.0;Erik MARIS;;GT2C;;;;GF;21.151;53.627;34.252;
167;1;18;1:51.592;0;;21.132;0;54.182;0;36.278;0;134.9;36:40.713;11:36:42.618;0:21.132;0:54.182;0:36.278;257.0;Erik MARIS;;GT2C;;;;GF;21.132;54.182;36.278;
167;1;19;1:49.504;0;;21.219;0;53.300;0;34.985;0;137.5;38:30.217;11:38:32.122;0:21.219;0:53.300;0:34.985;252.9;Erik MARIS;;GT2C;;;;GF;21.219;53.300;34.985;
167;1;20;1:49.791;0;;21.428;0;54.057;0;34.306;0;137.1;40:20.008;11:40:21.913;0:21.428;0:54.057;0:34.306;251.2;Erik MARIS;;GT2C;;;;GF;21.428;54.057;34.306;
167;1;21;1:48.042;2;;21.126;0;53.181;2;33.735;0;139.3;42:08.050;11:42:09.955;0:21.126;0:53.181;0:33.735;257.6;Erik MARIS;;GT2C;;;;FF;21.126;53.181;33.735;
22;1;1;1:51.063;0;;26.164;0;51.923;0;32.976;0;135.6;1:51.063;11:01:52.968;0:26.164;0:51.923;0:32.976;;Sebastian GLASER;;GT2A;;;;GF;26.164;51.923;32.976;
22;1;2;1:45.004;0;;20.745;0;51.159;0;33.100;0;143.4;3:36.067;11:03:37.972;0:20.745;0:51.159;0:33.100;258.2;Sebastian GLASER;;GT2A;;;;GF;20.745;51.159;33.100;
22;1;3;1:45.454;0;;21.019;0;51.561;0;32.874;0;142.8;5:21.521;11:05:23.426;0:21.019;0:51.561;0:32.874;262.5;Sebastian GLASER;;GT2A;;;;GF;21.019;51.561;32.874;
22;1;4;1:45.443;0;;20.766;0;51.940;0;32.737;0;142.8;7:06.964;11:07:08.869;0:20.766;0:51.940;0:32.737;258.2;Sebastian GLASER;;GT2A;;;;GF;20.766;51.940;32.737;
22;1;5;1:44.551;2;;20.732;0;51.197;0;32.622;2;144.0;8:51.515;11:08:53.420;0:20.732;0:51.197;0:32.622;259.4;Sebastian GLASER;;GT2A;;;;GF;20.732;51.197;32.622;
22;1;6;1:44.852;0;;20.700;0;51.338;0;32.814;0;143.6;10:36.367;11:10:38.272;0:20.700;0:51.338;0:32.814;261.9;Sebastian GLASER;;GT2A;;;;GF;20.700;51.338;32.814;
22;1;7;1:46.112;0;;21.723;0;51.452;0;32.937;0;141.9;12:22.479;11:12:24.384;0:21.723;0:51.452;0:32.937;210.1;Sebastian GLASER;;GT2A;;;;GF;21.723;51.452;32.937;
22;1;8;1:48.239;0;;21.167;0;52.815;0;34.257;0;139.1;14:10.718;11:14:12.623;0:21.167;0:52.815;0:34.257;255.8;Sebastian GLASER;;GT2A;;;;GF;21.167;52.815;34.257;
22;1;9;1:46.845;0;;21.005;0;51.892;0;33.948;0;140.9;15:57.563;11:15:59.468;0:21.005;0:51.892;0:33.948;258.8;Sebastian GLASER;;GT2A;;;;GF;21.005;51.892;33.948;
22;1;10;1:46.049;0;;20.773;0;52.188;0;33.088;0;142.0;17:43.612;11:17:45.517;0:20.773;0:52.188;0:33.088;257.6;Sebastian GLASER;;GT2A;;;;GF;20.773;52.188;33.088;
22;1;11;1:53.285;0;B;20.977;0;51.840;0;40.468;0;132.9;19:36.897;11:19:38.802;0:20.977;0:51.840;0:40.468;257.6;Sebastian GLASER;;GT2A;;;;GF;20.977;51.840;40.468;
22;1;12;3:07.985;0;;1:42.866;0;51.959;0;33.160;0;80.1;22:44.882;11:22:46.787;1:42.866;0:51.959;0:33.160;;Sebastian GLASER;0:01:22.142;GT2A;;;;GF;102.866;51.959;33.160;
22;1;13;1:46.803;0;;20.970;0;52.040;0;33.793;0;141.0;24:31.685;11:24:33.590;0:20.970;0:52.040;0:33.793;259.4;Sebastian GLASER;;GT2A;;;;SF;20.970;52.040;33.793;
22;1;14;2:12.354;0;;26.428;0;1:04.374;0;41.552;0;113.7;26:44.039;11:26:45.944;0:26.428;1:04.374;0:41.552;198.4;Sebastian GLASER;;GT2A;;;;SF;26.428;64.374;41.552;
22;1;15;2:26.756;0;;26.487;0;1:07.490;0;52.779;0;102.6;29:10.795;11:29:12.700;0:26.487;1:07.490;0:52.779;181.2;Sebastian GLASER;;GT2A;;;;SF;26.487;67.490;52.779;
22;1;16;2:15.553;0;;36.065;0;1:01.979;0;37.509;0;111.1;31:26.348;11:31:28.253;0:36.065;1:01.979;0:37.509;89.4;Sebastian GLASER;;GT2A;;;;GF;36.065;61.979;37.509;
22;1;17;1:51.242;0;;21.460;0;53.193;0;36.589;0;135.3;33:17.590;11:33:19.495;0:21.460;0:53.193;0:36.589;242.9;Sebastian GLASER;;GT2A;;;;GF;21.460;53.193;36.589;
22;1;18;1:49.171;0;;21.938;0;53.194;0;34.039;0;137.9;35:06.761;11:35:08.666;0:21.938;0:53.194;0:34.039;226.5;Sebastian GLASER;;GT2A;;;;GF;21.938;53.194;34.039;
22;1;19;1:45.061;0;;20.631;2;51.141;2;33.289;0;143.3;36:51.822;11:36:53.727;0:20.631;0:51.141;0:33.289;263.8;Sebastian GLASER;;GT2A;;;;GF;20.631;51.141;33.289;
22;1;20;1:45.284;0;;20.754;0;51.357;0;33.173;0;143.0;38:37.106;11:38:39.011;0:20.754;0:51.357;0:33.173;256.4;Sebastian GLASER;;GT2A;;;;GF;20.754;51.357;33.173;
22;1;21;1:46.564;0;;20.645;0;53.064;0;32.855;0;141.3;40:23.670;11:40:25.575;0:20.645;0:53.064;0:32.855;250.0;Sebastian GLASER;;GT2A;;;;GF;20.645;53.064;32.855;
22;1;22;1:45.461;0;;20.639;0;51.630;0;33.192;0;142.8;42:09.131;11:42:11.036;0:20.639;0:51.630;0:33.192;260.7;Sebastian GLASER;;GT2A;;;;FF;20.639;51.630;33.192;
25;1;1;1:42.986;0;;22.869;0;49.543;0;30.574;2;146.2;1:42.986;11:01:44.891;0:22.869;0:49.543;0:30.574;;Mike NEWTON;;LMP2B;;;;GF;22.869;49.543;30.574;
25;1;2;1:39.633;0;;19.276;0;49.428;0;30.929;0;151.1;3:22.619;11:03:24.524;0:19.276;0:49.428;0:30.929;275.6;Mike NEWTON;;LMP2B;;;;GF;19.276;49.428;30.929;
25;1;3;1:41.349;0;;19.484;0;50.676;0;31.189;0;148.5;5:03.968;11:05:05.873;0:19.484;0:50.676;0:31.189;277.0;Mike NEWTON;;LMP2B;;;;GF;19.484;50.676;31.189;
25;1;4;1:40.859;0;;19.349;0;50.032;0;31.478;0;149.3;6:44.827;11:06:46.732;0:19.349;0:50.032;0:31.478;275.6;Mike NEWTON;;LMP2B;;;;GF;19.349;50.032;31.478;
25;1;5;1:40.277;0;;19.233;0;49.911;0;31.133;0;150.1;8:25.104;11:08:27.009;0:19.233;0:49.911;0:31.133;275.6;Mike NEWTON;;LMP2B;;;;GF;19.233;49.911;31.133;
25;1;6;1:44.899;0;;19.677;0;52.429;0;32.793;0;143.5;10:10.003;11:10:11.908;0:19.677;0:52.429;0:32.793;278.4;Mike NEWTON;;LMP2B;;;;GF;19.677;52.429;32.793;
25;1;7;1:39.992;0;;19.314;0;49.407;0;31.271;0;150.6;11:49.995;11:11:51.900;0:19.314;0:49.407;0:31.271;273.6;Mike NEWTON;;LMP2B;;;;GF;19.314;49.407;31.271;
25;1;8;1:39.631;2;;19.330;0;49.283;2;31.018;0;151.1;13:29.626;11:13:31.531;0:19.330;0:49.283;0:31.018;275.6;Mike NEWTON;;LMP2B;;;;GF;19.330;49.283;31.018;
25;1;9;1:43.008;0;;19.411;0;50.705;0;32.892;0;146.2;15:12.634;11:15:14.539;0:19.411;0:50.705;0:32.892;276.3;Mike NEWTON;;LMP2B;;;;GF;19.411;50.705;32.892;
