﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:34.365;0;;43.455;0;45.687;0;1:05.223;0;136.2;2:34.365;19:19:50.058;0:43.455;0:45.687;1:05.223;;Olivier GALANT;;GT5;;;;SF;43.455;45.687;65.223;
1;1;2;3:28.864;0;;59.564;0;1:13.819;0;1:15.481;0;100.7;6:03.229;19:23:18.922;0:59.564;1:13.819;1:15.481;163.4;Olivier GALANT;;GT5;;;;SF;59.564;73.819;75.481;
1;1;3;3:01.560;0;;48.816;0;58.002;0;1:14.742;0;115.8;9:04.789;19:26:20.482;0:48.816;0:58.002;1:14.742;148.4;Olivier GALANT;;GT5;;;;SF;48.816;58.002;74.742;
1;1;4;2:56.209;0;;48.753;0;55.120;0;1:12.336;0;119.4;12:00.998;19:29:16.691;0:48.753;0:55.120;1:12.336;143.6;Olivier GALANT;;GT5;;;;GF;48.753;55.120;72.336;
1;1;5;2:31.946;0;;41.820;0;45.393;0;1:04.733;0;138.4;14:32.944;19:31:48.637;0:41.820;0:45.393;1:04.733;200.0;Olivier GALANT;;GT5;;;;GF;41.820;45.393;64.733;
1;1;6;2:31.994;0;;41.748;0;45.471;0;1:04.775;0;138.4;17:04.938;19:34:20.631;0:41.748;0:45.471;1:04.775;194.6;Olivier GALANT;;GT5;;;;GF;41.748;45.471;64.775;
1;1;7;2:34.031;0;;41.581;0;44.891;0;1:07.559;0;136.5;19:38.969;19:36:54.662;0:41.581;0:44.891;1:07.559;201.1;Olivier GALANT;;GT5;;;;GF;41.581;44.891;67.559;
1;1;8;2:33.064;0;;42.342;0;45.012;0;1:05.710;0;137.4;22:12.033;19:39:27.726;0:42.342;0:45.012;1:05.710;201.9;Olivier GALANT;;GT5;;;;GF;42.342;45.012;65.710;
1;1;9;2:31.419;0;;41.604;0;45.021;0;1:04.794;0;138.9;24:43.452;19:41:59.145;0:41.604;0:45.021;1:04.794;203.4;Olivier GALANT;;GT5;;;;GF;41.604;45.021;64.794;
1;1;10;2:35.600;0;;41.402;0;48.939;0;1:05.259;0;135.2;27:19.052;19:44:34.745;0:41.402;0:48.939;1:05.259;209.3;Olivier GALANT;;GT5;;;;GF;41.402;48.939;65.259;
1;1;11;2:37.164;0;;41.896;0;49.948;0;1:05.320;0;133.8;29:56.216;19:47:11.909;0:41.896;0:49.948;1:05.320;195.3;Olivier GALANT;;GT5;;;;GF;41.896;49.948;65.320;
1;1;12;2:31.005;2;;41.409;0;44.696;2;1:04.900;0;139.3;32:27.221;19:49:42.914;0:41.409;0:44.696;1:04.900;205.3;Olivier GALANT;;GT5;;;;GF;41.409;44.696;64.900;
1;1;13;2:32.161;0;;42.124;0;44.704;0;1:05.333;0;138.2;34:59.382;19:52:15.075;0:42.124;0:44.704;1:05.333;207.3;Olivier GALANT;;GT5;;;;GF;42.124;44.704;65.333;
1;1;14;2:35.901;0;;42.405;0;46.693;0;1:06.803;0;134.9;37:35.283;19:54:50.976;0:42.405;0:46.693;1:06.803;203.8;Olivier GALANT;;GT5;;;;GF;42.405;46.693;66.803;
1;1;15;2:36.685;0;;42.650;0;47.518;0;1:06.517;0;134.2;40:11.968;19:57:27.661;0:42.650;0:47.518;1:06.517;201.9;Olivier GALANT;;GT5;;;;GF;42.650;47.518;66.517;
1;1;16;2:33.891;0;;42.057;0;45.643;0;1:06.191;0;136.7;42:45.859;20:00:01.552;0:42.057;0:45.643;1:06.191;202.2;Olivier GALANT;;GT5;;;;GF;42.057;45.643;66.191;
1;1;17;2:41.743;0;;41.885;0;45.365;0;1:14.493;0;130.0;45:27.602;20:02:43.295;0:41.885;0:45.365;1:14.493;199.6;Olivier GALANT;;GT5;;;;GF;41.885;45.365;74.493;
1;1;18;2:36.122;0;;42.670;0;46.601;0;1:06.851;0;134.7;48:03.724;20:05:19.417;0:42.670;0:46.601;1:06.851;190.5;Olivier GALANT;;GT5;;;;GF;42.670;46.601;66.851;
1;1;19;2:33.039;0;;41.990;0;46.181;0;1:04.868;0;137.4;50:36.763;20:07:52.456;0:41.990;0:46.181;1:04.868;203.0;Olivier GALANT;;GT5;;;;GF;41.990;46.181;64.868;
1;1;20;2:31.364;0;;41.313;2;44.922;0;1:05.129;0;138.9;53:08.127;20:10:23.820;0:41.313;0:44.922;1:05.129;209.7;Olivier GALANT;;GT5;;;;GF;41.313;44.922;65.129;
1;1;21;2:34.382;0;;42.376;0;46.725;0;1:05.281;0;136.2;55:42.509;20:12:58.202;0:42.376;0:46.725;1:05.281;197.1;Olivier GALANT;;GT5;;;;GF;42.376;46.725;65.281;
1;1;22;2:32.813;0;;41.805;0;45.433;0;1:05.575;0;137.6;58:15.322;20:15:31.015;0:41.805;0:45.433;1:05.575;205.3;Olivier GALANT;;GT5;;;;GF;41.805;45.433;65.575;
1;1;23;2:33.086;0;;42.126;0;44.860;0;1:06.100;0;137.4;1:00:48.408;20:18:04.101;0:42.126;0:44.860;1:06.100;199.3;Olivier GALANT;;GT5;;;;GF;42.126;44.860;66.100;
1;1;24;2:32.835;0;;42.294;0;45.762;0;1:04.779;0;137.6;1:03:21.243;20:20:36.936;0:42.294;0:45.762;1:04.779;188.8;Olivier GALANT;;GT5;;;;GF;42.294;45.762;64.779;
1;1;25;2:31.605;0;;41.871;0;44.960;0;1:04.774;0;138.7;1:05:52.848;20:23:08.541;0:41.871;0:44.960;1:04.774;196.7;Olivier GALANT;;GT5;;;;GF;41.871;44.960;64.774;
1;1;26;7:28.219;0;B;41.817;0;46.145;0;6:00.257;0;46.9;1:13:21.067;20:30:36.760;0:41.817;0:46.145;6:00.257;198.9;Olivier GALANT;;GT5;;;;GF;41.817;46.145;360.257;
1;1;27;3:04.583;0;;1:12.327;0;46.315;0;1:05.941;0;113.9;1:16:25.650;20:33:41.343;1:12.327;0:46.315;1:05.941;118.4;Olivier GALANT;0:05:35.433;GT5;;;;GF;72.327;46.315;65.941;
1;1;28;2:35.012;0;;42.324;0;45.702;0;1:06.986;0;135.7;1:19:00.662;20:36:16.355;0:42.324;0:45.702;1:06.986;198.2;Olivier GALANT;;GT5;;;;GF;42.324;45.702;66.986;
1;1;29;2:33.317;0;;42.127;0;46.032;0;1:05.158;0;137.2;1:21:33.979;20:38:49.672;0:42.127;0:46.032;1:05.158;198.5;Olivier GALANT;;GT5;;;;GF;42.127;46.032;65.158;
1;1;30;2:33.228;0;;41.738;0;45.110;0;1:06.380;0;137.3;1:24:07.207;20:41:22.900;0:41.738;0:45.110;1:06.380;203.0;Olivier GALANT;;GT5;;;;GF;41.738;45.110;66.380;
1;1;31;2:32.766;0;;42.493;0;44.952;0;1:05.321;0;137.7;1:26:39.973;20:43:55.666;0:42.493;0:44.952;1:05.321;181.5;Olivier GALANT;;GT5;;;;GF;42.493;44.952;65.321;
1;1;32;2:32.648;0;;42.196;0;45.603;0;1:04.849;0;137.8;1:29:12.621;20:46:28.314;0:42.196;0:45.603;1:04.849;200.7;Olivier GALANT;;GT5;;;;GF;42.196;45.603;64.849;
1;1;33;2:33.112;0;;41.787;0;45.301;0;1:06.024;0;137.4;1:31:45.733;20:49:01.426;0:41.787;0:45.301;1:06.024;210.5;Olivier GALANT;;GT5;;;;GF;41.787;45.301;66.024;
1;1;34;2:32.176;0;;41.802;0;45.515;0;1:04.859;0;138.2;1:34:17.909;20:51:33.602;0:41.802;0:45.515;1:04.859;203.8;Olivier GALANT;;GT5;;;;GF;41.802;45.515;64.859;
1;1;35;2:31.117;0;;41.520;0;44.993;0;1:04.604;2;139.2;1:36:49.026;20:54:04.719;0:41.520;0:44.993;1:04.604;205.3;Olivier GALANT;;GT5;;;;GF;41.520;44.993;64.604;
1;1;36;2:34.985;0;;42.798;0;45.682;0;1:06.505;0;135.7;1:39:24.011;20:56:39.704;0:42.798;0:45.682;1:06.505;202.2;Olivier GALANT;;GT5;;;;GF;42.798;45.682;66.505;
1;1;37;2:32.216;0;;42.481;0;44.979;0;1:04.756;0;138.2;1:41:56.227;20:59:11.920;0:42.481;0:44.979;1:04.756;205.3;Olivier GALANT;;GT5;;;;GF;42.481;44.979;64.756;
1;1;38;2:31.883;0;;41.979;0;45.197;0;1:04.707;0;138.5;1:44:28.110;21:01:43.803;0:41.979;0:45.197;1:04.707;202.2;Olivier GALANT;;GT5;;;;GF;41.979;45.197;64.707;
1;1;39;2:31.664;0;;41.659;0;44.859;0;1:05.146;0;138.7;1:46:59.774;21:04:15.467;0:41.659;0:44.859;1:05.146;206.9;Olivier GALANT;;GT5;;;;GF;41.659;44.859;65.146;
1;1;40;2:32.899;0;;42.066;0;44.710;0;1:06.123;0;137.5;1:49:32.673;21:06:48.366;0:42.066;0:44.710;1:06.123;200.4;Olivier GALANT;;GT5;;;;GF;42.066;44.710;66.123;
1;1;41;2:31.924;0;;41.649;0;45.217;0;1:05.058;0;138.4;1:52:04.597;21:09:20.290;0:41.649;0:45.217;1:05.058;203.0;Olivier GALANT;;GT5;;;;GF;41.649;45.217;65.058;
1;1;42;2:33.338;0;;41.632;0;45.750;0;1:05.956;0;137.2;1:54:37.935;21:11:53.628;0:41.632;0:45.750;1:05.956;202.2;Olivier GALANT;;GT5;;;;GF;41.632;45.750;65.956;
1;1;43;2:32.937;0;;41.715;0;45.152;0;1:06.070;0;137.5;1:57:10.872;21:14:26.565;0:41.715;0:45.152;1:06.070;206.9;Olivier GALANT;;GT5;;;;GF;41.715;45.152;66.070;
1;1;44;2:34.163;0;;42.209;0;45.624;0;1:06.330;0;136.4;1:59:45.035;21:17:00.728;0:42.209;0:45.624;1:06.330;191.5;Olivier GALANT;;GT5;;;;GF;42.209;45.624;66.330;
1;1;45;2:39.779;0;;43.069;0;46.531;0;1:10.179;0;131.6;2:02:24.814;21:19:40.507;0:43.069;0:46.531;1:10.179;186.5;Olivier GALANT;;GT5;;;;FF;43.069;46.531;70.179;
10;1;1;2:49.873;0;;50.046;0;47.556;0;1:12.271;0;123.8;2:49.873;19:20:05.566;0:50.046;0:47.556;1:12.271;;Max HUBER;;GT5;;;;SF;50.046;47.556;72.271;
10;1;2;3:22.323;0;;49.485;0;1:14.818;0;1:18.020;0;103.9;6:12.196;19:23:27.889;0:49.485;1:14.818;1:18.020;185.9;Max HUBER;;GT5;;;;SF;49.485;74.818;78.020;
10;1;3;3:00.132;0;;49.534;0;57.290;0;1:13.308;0;116.8;9:12.328;19:26:28.021;0:49.534;0:57.290;1:13.308;155.6;Max HUBER;;GT5;;;;SF;49.534;57.290;73.308;
10;1;4;2:55.400;0;;48.882;0;55.929;0;1:10.589;0;119.9;12:07.728;19:29:23.421;0:48.882;0:55.929;1:10.589;161.4;Max HUBER;;GT5;;;;GF;48.882;55.929;70.589;
10;1;5;2:38.924;0;;43.925;0;46.944;0;1:08.055;0;132.3;14:46.652;19:32:02.345;0:43.925;0:46.944;1:08.055;208.9;Max HUBER;;GT5;;;;GF;43.925;46.944;68.055;
10;1;6;2:37.537;0;;43.314;0;46.670;0;1:07.553;0;133.5;17:24.189;19:34:39.882;0:43.314;0:46.670;1:07.553;209.7;Max HUBER;;GT5;;;;GF;43.314;46.670;67.553;
10;1;7;2:37.667;0;;43.227;0;46.242;2;1:08.198;0;133.4;20:01.856;19:37:17.549;0:43.227;0:46.242;1:08.198;213.4;Max HUBER;;GT5;;;;GF;43.227;46.242;68.198;
10;1;8;2:38.961;0;;43.747;0;47.926;0;1:07.288;0;132.3;22:40.817;19:39:56.510;0:43.747;0:47.926;1:07.288;212.2;Max HUBER;;GT5;;;;GF;43.747;47.926;67.288;
10;1;9;2:38.281;0;;42.689;0;47.305;0;1:08.287;0;132.9;25:19.098;19:42:34.791;0:42.689;0:47.305;1:08.287;215.1;Max HUBER;;GT5;;;;GF;42.689;47.305;68.287;
10;1;10;2:39.954;0;;44.807;0;47.320;0;1:07.827;0;131.5;27:59.052;19:45:14.745;0:44.807;0:47.320;1:07.827;208.9;Max HUBER;;GT5;;;;GF;44.807;47.320;67.827;
10;1;11;2:39.749;0;;43.841;0;48.350;0;1:07.558;0;131.7;30:38.801;19:47:54.494;0:43.841;0:48.350;1:07.558;208.5;Max HUBER;;GT5;;;;GF;43.841;48.350;67.558;
10;1;12;2:36.679;0;;43.012;0;46.452;0;1:07.215;0;134.2;33:15.480;19:50:31.173;0:43.012;0:46.452;1:07.215;213.4;Max HUBER;;GT5;;;;GF;43.012;46.452;67.215;
10;1;13;2:37.227;0;;43.046;0;47.030;0;1:07.151;0;133.8;35:52.707;19:53:08.400;0:43.046;0:47.030;1:07.151;213.9;Max HUBER;;GT5;;;;GF;43.046;47.030;67.151;
10;1;14;2:40.511;0;;43.765;0;47.131;0;1:09.615;0;131.0;38:33.218;19:55:48.911;0:43.765;0:47.131;1:09.615;204.2;Max HUBER;;GT5;;;;GF;43.765;47.131;69.615;
10;1;15;2:37.341;0;;43.193;0;46.295;0;1:07.853;0;133.7;41:10.559;19:58:26.252;0:43.193;0:46.295;1:07.853;203.4;Max HUBER;;GT5;;;;GF;43.193;46.295;67.853;
10;1;16;2:38.761;0;;43.405;0;47.075;0;1:08.281;0;132.5;43:49.320;20:01:05.013;0:43.405;0:47.075;1:08.281;206.5;Max HUBER;;GT5;;;;GF;43.405;47.075;68.281;
10;1;17;2:36.061;2;;42.682;2;46.366;0;1:07.013;0;134.8;46:25.381;20:03:41.074;0:42.682;0:46.366;1:07.013;209.3;Max HUBER;;GT5;;;;GF;42.682;46.366;67.013;
10;1;18;2:38.340;0;;43.846;0;46.464;0;1:08.030;0;132.8;49:03.721;20:06:19.414;0:43.846;0:46.464;1:08.030;207.3;Max HUBER;;GT5;;;;GF;43.846;46.464;68.030;
10;1;19;2:38.028;0;;43.055;0;47.227;0;1:07.746;0;133.1;51:41.749;20:08:57.442;0:43.055;0:47.227;1:07.746;212.2;Max HUBER;;GT5;;;;GF;43.055;47.227;67.746;
10;1;20;2:38.201;0;;43.761;0;46.510;0;1:07.930;0;132.9;54:19.950;20:11:35.643;0:43.761;0:46.510;1:07.930;201.9;Max HUBER;;GT5;;;;GF;43.761;46.510;67.930;
10;1;21;2:39.497;0;;44.577;0;47.246;0;1:07.674;0;131.9;56:59.447;20:14:15.140;0:44.577;0:47.246;1:07.674;193.5;Max HUBER;;GT5;;;;GF;44.577;47.246;67.674;
10;1;22;2:38.681;0;;44.191;0;46.845;0;1:07.645;0;132.5;59:38.128;20:16:53.821;0:44.191;0:46.845;1:07.645;210.1;Max HUBER;;GT5;;;;GF;44.191;46.845;67.645;
10;1;23;2:37.051;0;;43.276;0;46.253;0;1:07.522;0;133.9;1:02:15.179;20:19:30.872;0:43.276;0:46.253;1:07.522;201.5;Max HUBER;;GT5;;;;GF;43.276;46.253;67.522;
10;1;24;2:39.030;0;;43.199;0;47.562;0;1:08.269;0;132.2;1:04:54.209;20:22:09.902;0:43.199;0:47.562;1:08.269;203.8;Max HUBER;;GT5;;;;GF;43.199;47.562;68.269;
10;1;25;5:20.398;0;B;43.663;0;46.642;0;3:50.093;0;65.6;1:10:14.607;20:27:30.300;0:43.663;0:46.642;3:50.093;201.5;Max HUBER;;GT5;;;;GF;43.663;46.642;230.093;
10;1;26;5:22.547;0;;3:26.205;0;46.970;0;1:09.372;0;65.2;1:15:37.154;20:32:52.847;3:26.205;0:46.970;1:09.372;125.7;Max HUBER;0:05:38.240;GT5;;;;GF;206.205;46.970;69.372;
10;1;27;2:38.284;0;;44.014;0;47.343;0;1:06.927;2;132.9;1:18:15.438;20:35:31.131;0:44.014;0:47.343;1:06.927;201.5;Max HUBER;;GT5;;;;GF;44.014;47.343;66.927;
10;1;28;2:38.596;0;;44.026;0;46.778;0;1:07.792;0;132.6;1:20:54.034;20:38:09.727;0:44.026;0:46.778;1:07.792;213.4;Max HUBER;;GT5;;;;GF;44.026;46.778;67.792;
10;1;29;2:39.461;0;;43.685;0;47.609;0;1:08.167;0;131.9;1:23:33.495;20:40:49.188;0:43.685;0:47.609;1:08.167;202.2;Max HUBER;;GT5;;;;GF;43.685;47.609;68.167;
10;1;30;2:37.820;0;;43.036;0;47.185;0;1:07.599;0;133.3;1:26:11.315;20:43:27.008;0:43.036;0:47.185;1:07.599;205.7;Max HUBER;;GT5;;;;GF;43.036;47.185;67.599;
10;1;31;2:38.908;0;;44.225;0;46.956;0;1:07.727;0;132.3;1:28:50.223;20:46:05.916;0:44.225;0:46.956;1:07.727;194.2;Max HUBER;;GT5;;;;GF;44.225;46.956;67.727;
10;1;32;2:37.081;0;;43.020;0;46.776;0;1:07.285;0;133.9;1:31:27.304;20:48:42.997;0:43.020;0:46.776;1:07.285;203.0;Max HUBER;;GT5;;;;GF;43.020;46.776;67.285;
10;1;33;2:37.361;0;;43.128;0;46.598;0;1:07.635;0;133.6;1:34:04.665;20:51:20.358;0:43.128;0:46.598;1:07.635;206.9;Max HUBER;;GT5;;;;GF;43.128;46.598;67.635;
10;1;34;2:41.146;0;;43.400;0;48.464;0;1:09.282;0;130.5;1:36:45.811;20:54:01.504;0:43.400;0:48.464;1:09.282;200.0;Max HUBER;;GT5;;;;GF;43.400;48.464;69.282;
10;1;35;2:40.379;0;;44.577;0;47.004;0;1:08.798;0;131.1;1:39:26.190;20:56:41.883;0:44.577;0:47.004;1:08.798;201.5;Max HUBER;;GT5;;;;GF;44.577;47.004;68.798;
10;1;36;2:37.955;0;;43.720;0;46.800;0;1:07.435;0;133.1;1:42:04.145;20:59:19.838;0:43.720;0:46.800;1:07.435;204.5;Max HUBER;;GT5;;;;GF;43.720;46.800;67.435;
10;1;37;2:39.212;0;;43.443;0;47.401;0;1:08.368;0;132.1;1:44:43.357;21:01:59.050;0:43.443;0:47.401;1:08.368;212.2;Max HUBER;;GT5;;;;GF;43.443;47.401;68.368;
10;1;38;2:42.384;0;;43.984;0;49.418;0;1:08.982;0;129.5;1:47:25.741;21:04:41.434;0:43.984;0:49.418;1:08.982;200.4;Max HUBER;;GT5;;;;GF;43.984;49.418;68.982;
10;1;39;2:41.514;0;;44.609;0;47.661;0;1:09.244;0;130.2;1:50:07.255;21:07:22.948;0:44.609;0:47.661;1:09.244;191.8;Max HUBER;;GT5;;;;GF;44.609;47.661;69.244;
10;1;40;2:43.355;0;;44.617;0;48.770;0;1:09.968;0;128.7;1:52:50.610;21:10:06.303;0:44.617;0:48.770;1:09.968;194.2;Max HUBER;;GT5;;;;GF;44.617;48.770;69.968;
10;1;41;2:46.064;0;;45.119;0;48.973;0;1:11.972;0;126.6;1:55:36.674;21:12:52.367;0:45.119;0:48.973;1:11.972;189.1;Max HUBER;;GT5;;;;GF;45.119;48.973;71.972;
10;1;42;2:44.625;0;;45.633;0;48.377;0;1:10.615;0;127.8;1:58:21.299;21:15:36.992;0:45.633;0:48.377;1:10.615;185.9;Max HUBER;;GT5;;;;GF;45.633;48.377;70.615;
10;1;43;2:43.282;0;;44.459;0;48.988;0;1:09.835;0;128.8;2:01:04.581;21:18:20.274;0:44.459;0:48.988;1:09.835;178.8;Max HUBER;;GT5;;;;GF;44.459;48.988;69.835;
10;1;44;2:37.999;0;;42.950;0;47.277;0;1:07.772;0;133.1;2:03:42.580;21:20:58.273;0:42.950;0:47.277;1:07.772;202.2;Max HUBER;;GT5;;;;FF;42.950;47.277;67.772;
100;1;1;2:46.368;0;;48.539;0;48.109;0;1:09.720;0;126.4;2:46.368;19:20:02.061;0:48.539;0:48.109;1:09.720;;Sébastien BERCHON;;GT4;;;;SF;48.539;48.109;69.720;
100;1;2;3:21.719;0;;50.412;0;1:14.636;0;1:16.671;0;104.3;6:08.087;19:23:23.780;0:50.412;1:14.636;1:16.671;157.9;Sébastien BERCHON;;GT4;;;;SF;50.412;74.636;76.671;
100;1;3;3:00.646;0;;48.318;0;57.569;0;1:14.759;0;116.4;9:08.733;19:26:24.426;0:48.318;0:57.569;1:14.759;156.7;Sébastien BERCHON;;GT4;;;;SF;48.318;57.569;74.759;
100;1;4;2:55.447;0;;48.839;0;54.751;0;1:11.857;0;119.9;12:04.180;19:29:19.873;0:48.839;0:54.751;1:11.857;143.6;Sébastien BERCHON;;GT4;;;;GF;48.839;54.751;71.857;
100;1;5;2:37.650;0;;43.804;0;46.628;0;1:07.218;2;133.4;14:41.830;19:31:57.523;0:43.804;0:46.628;1:07.218;208.9;Sébastien BERCHON;;GT4;;;;GF;43.804;46.628;67.218;
100;1;6;2:37.763;0;;43.648;0;46.583;2;1:07.532;0;133.3;17:19.593;19:34:35.286;0:43.648;0:46.583;1:07.532;212.6;Sébastien BERCHON;;GT4;;;;GF;43.648;46.583;67.532;
100;1;7;2:37.421;2;;43.187;2;46.605;0;1:07.629;0;133.6;19:57.014;19:37:12.707;0:43.187;0:46.605;1:07.629;208.1;Sébastien BERCHON;;GT4;;;;GF;43.187;46.605;67.629;
100;1;8;2:39.048;0;;43.306;0;47.920;0;1:07.822;0;132.2;22:36.062;19:39:51.755;0:43.306;0:47.920;1:07.822;204.2;Sébastien BERCHON;;GT4;;;;GF;43.306;47.920;67.822;
104;2;1;3:40.271;0;;1:21.707;0;57.820;0;1:20.744;0;95.5;3:40.271;19:20:55.964;1:21.707;0:57.820;1:20.744;;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;81.707;57.820;80.744;
104;2;2;3:37.287;0;;52.273;0;1:24.584;0;1:20.430;0;96.8;7:17.558;19:24:33.251;0:52.273;1:24.584;1:20.430;145.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;52.273;84.584;80.430;
104;2;3;3:04.211;0;;50.997;0;56.813;0;1:16.401;0;114.2;10:21.769;19:27:37.462;0:50.997;0:56.813;1:16.401;144.4;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;50.997;56.813;76.401;
104;2;4;3:00.853;0;;49.575;0;55.353;0;1:15.925;0;116.3;13:22.622;19:30:38.315;0:49.575;0:55.353;1:15.925;164.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;49.575;55.353;75.925;
104;2;5;2:59.837;0;;49.264;0;54.707;0;1:15.866;0;116.9;16:22.459;19:33:38.152;0:49.264;0:54.707;1:15.866;165.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;49.264;54.707;75.866;
104;2;6;2:59.962;0;;48.903;0;54.792;0;1:16.267;0;116.9;19:22.421;19:36:38.114;0:48.903;0:54.792;1:16.267;166.4;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.903;54.792;76.267;
104;2;7;2:58.309;2;;49.247;0;54.374;0;1:14.688;0;117.9;22:20.730;19:39:36.423;0:49.247;0:54.374;1:14.688;165.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;49.247;54.374;74.688;
104;2;8;3:01.159;0;;49.100;0;54.711;0;1:17.348;0;116.1;25:21.889;19:42:37.582;0:49.100;0:54.711;1:17.348;168.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;49.100;54.711;77.348;
104;2;9;2:59.808;0;;48.494;0;54.655;0;1:16.659;0;117.0;28:21.697;19:45:37.390;0:48.494;0:54.655;1:16.659;169.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.494;54.655;76.659;
104;2;10;3:00.974;0;;49.522;0;54.456;0;1:16.996;0;116.2;31:22.671;19:48:38.364;0:49.522;0:54.456;1:16.996;167.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;49.522;54.456;76.996;
104;2;11;3:00.011;0;;48.982;0;54.498;0;1:16.531;0;116.8;34:22.682;19:51:38.375;0:48.982;0:54.498;1:16.531;169.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.982;54.498;76.531;
104;2;12;2:58.719;0;;49.767;0;54.490;0;1:14.462;2;117.7;37:21.401;19:54:37.094;0:49.767;0:54.490;1:14.462;167.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;49.767;54.490;74.462;
104;2;13;2:59.484;0;;48.456;2;55.086;0;1:15.942;0;117.2;40:20.885;19:57:36.578;0:48.456;0:55.086;1:15.942;168.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.456;55.086;75.942;
104;2;14;3:01.135;0;;49.202;0;54.818;0;1:17.115;0;116.1;43:22.020;20:00:37.713;0:49.202;0:54.818;1:17.115;168.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;49.202;54.818;77.115;
104;2;15;3:00.592;0;;48.980;0;55.537;0;1:16.075;0;116.5;46:22.612;20:03:38.305;0:48.980;0:55.537;1:16.075;168.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.980;55.537;76.075;
104;2;16;3:00.161;0;;50.485;0;54.204;2;1:15.472;0;116.7;49:22.773;20:06:38.466;0:50.485;0:54.204;1:15.472;167.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;50.485;54.204;75.472;
104;2;17;2:59.980;0;;50.215;0;54.779;0;1:14.986;0;116.9;52:22.753;20:09:38.446;0:50.215;0:54.779;1:14.986;166.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;50.215;54.779;74.986;
104;2;18;2:59.863;0;;50.783;0;54.459;0;1:14.621;0;116.9;55:22.616;20:12:38.309;0:50.783;0:54.459;1:14.621;164.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;50.783;54.459;74.621;
104;2;19;3:07.862;0;B;48.984;0;54.700;0;1:24.178;0;112.0;58:30.478;20:15:46.171;0:48.984;0:54.700;1:24.178;168.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;48.984;54.700;84.178;
104;1;20;8:38.099;0;;6:13.848;0;1:00.976;0;1:23.275;0;40.6;1:07:08.577;20:24:24.270;6:13.848;1:00.976;1:23.275;81.5;François de CHANTERAC;0:05:37.898;GT3;Pre63-GT;;;GF;373.848;60.976;83.275;
104;1;21;3:20.590;0;;56.161;0;59.899;0;1:24.530;0;104.8;1:10:29.167;20:27:44.860;0:56.161;0:59.899;1:24.530;149.8;François de CHANTERAC;;GT3;Pre63-GT;;;GF;56.161;59.899;84.530;
104;1;22;3:17.664;0;;54.996;0;1:00.561;0;1:22.107;0;106.4;1:13:46.831;20:31:02.524;0:54.996;1:00.561;1:22.107;154.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;54.996;60.561;82.107;
104;1;23;3:16.666;0;;55.172;0;59.588;0;1:21.906;0;106.9;1:17:03.497;20:34:19.190;0:55.172;0:59.588;1:21.906;150.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;55.172;59.588;81.906;
104;1;24;3:16.004;0;;53.900;0;59.591;0;1:22.513;0;107.3;1:20:19.501;20:37:35.194;0:53.900;0:59.591;1:22.513;156.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;53.900;59.591;82.513;
104;1;25;3:12.803;0;;52.413;1;58.611;0;1:21.779;0;109.1;1:23:32.304;20:40:47.997;0:52.413;0:58.611;1:21.779;162.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;52.413;58.611;81.779;
104;1;26;3:14.604;0;;53.025;0;58.246;0;1:23.333;0;108.1;1:26:46.908;20:44:02.601;0:53.025;0:58.246;1:23.333;161.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;53.025;58.246;83.333;
104;1;27;3:15.639;0;;53.883;0;59.937;0;1:21.819;0;107.5;1:30:02.547;20:47:18.240;0:53.883;0:59.937;1:21.819;149.8;François de CHANTERAC;;GT3;Pre63-GT;;;GF;53.883;59.937;81.819;
