﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;1;3:19.942;0;;1:10.101;0;1:13.905;0;55.936;0;85.1;3:19.942;10:03:20.244;1:10.101;1:13.905;0:55.936;108.8;Martin HALUSA;;GTP12;Disc;;;
16;0;2;3:11.627;0;;1:03.802;0;1:13.486;0;54.339;0;88.8;6:31.569;10:06:31.871;1:03.802;1:13.486;0:54.339;109.1;Martin HALUSA;;GTP12;Disc;;;
16;0;3;3:09.891;0;;1:02.279;0;1:15.943;0;51.669;0;89.6;9:41.460;10:09:41.762;1:02.279;1:15.943;0:51.669;101.2;Martin HALUSA;;GTP12;Disc;;;
16;0;4;2:39.619;0;;47.534;0;1:02.921;0;49.164;0;106.6;12:21.079;10:12:21.381;0:47.534;1:02.921;0:49.164;154.9;Martin HALUSA;;GTP12;Disc;;;
16;0;5;2:38.731;0;;46.937;0;1:02.693;0;49.101;0;107.2;14:59.810;10:15:00.112;0:46.937;1:02.693;0:49.101;153.8;Martin HALUSA;;GTP12;Disc;;;
16;0;6;2:37.401;0;;45.950;0;1:02.181;0;49.270;0;108.1;17:37.211;10:17:37.513;0:45.950;1:02.181;0:49.270;170.3;Martin HALUSA;;GTP12;Disc;;;
16;0;7;2:38.257;0;;45.902;0;1:02.548;0;49.807;0;107.5;20:15.468;10:20:15.770;0:45.902;1:02.548;0:49.807;166.7;Martin HALUSA;;GTP12;Disc;;;
16;0;8;2:36.234;0;;45.695;0;1:02.166;0;48.373;0;108.9;22:51.702;10:22:52.004;0:45.695;1:02.166;0:48.373;163.9;Martin HALUSA;;GTP12;Disc;;;
16;0;9;2:38.307;0;;46.240;0;1:03.359;0;48.708;0;107.5;25:30.009;10:25:30.311;0:46.240;1:03.359;0:48.708;156.3;Martin HALUSA;;GTP12;Disc;;;
16;0;10;2:35.780;0;;45.681;0;1:01.706;0;48.393;0;109.2;28:05.789;10:28:06.091;0:45.681;1:01.706;0:48.393;169.3;Martin HALUSA;;GTP12;Disc;;;
16;0;11;2:34.099;0;;45.211;2;1:01.526;0;47.362;2;110.4;30:39.888;10:30:40.190;0:45.211;1:01.526;0:47.362;174.2;Martin HALUSA;;GTP12;Disc;;;
16;0;12;2:35.114;0;;45.889;0;1:00.909;0;48.316;0;109.7;33:15.002;10:33:15.304;0:45.889;1:00.909;0:48.316;160.2;Martin HALUSA;;GTP12;Disc;;;
16;0;13;2:33.432;2;;45.236;0;1:00.490;2;47.706;0;110.9;35:48.434;10:35:48.736;0:45.236;1:00.490;0:47.706;174.5;Martin HALUSA;;GTP12;Disc;;;
161;0;1;3:20.528;0;;1:11.587;0;1:13.557;0;55.384;0;84.9;3:20.528;10:03:20.830;1:11.587;1:13.557;0:55.384;104.8;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;2;3:11.520;0;;1:03.992;0;1:13.790;0;53.738;0;88.9;6:32.048;10:06:32.350;1:03.992;1:13.790;0:53.738;106.0;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;3;3:10.125;0;;1:02.515;0;1:16.000;0;51.610;0;89.5;9:42.173;10:09:42.475;1:02.515;1:16.000;0:51.610;99.2;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;4;2:37.184;0;;45.817;0;1:02.486;0;48.881;0;108.3;12:19.357;10:12:19.659;0:45.817;1:02.486;0:48.881;166.9;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;5;2:38.555;0;;46.201;0;1:02.764;0;49.590;0;107.3;14:57.912;10:14:58.214;0:46.201;1:02.764;0:49.590;172.5;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;6;2:37.445;0;;45.440;0;1:02.540;0;49.465;0;108.1;17:35.357;10:17:35.659;0:45.440;1:02.540;0:49.465;172.0;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;7;2:37.678;0;;45.682;0;1:02.464;0;49.532;0;107.9;20:13.035;10:20:13.337;0:45.682;1:02.464;0:49.532;172.5;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;8;2:36.254;0;;45.387;0;1:02.091;0;48.776;0;108.9;22:49.289;10:22:49.591;0:45.387;1:02.091;0:48.776;184.0;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;9;2:36.085;0;;45.125;0;1:01.356;0;49.604;0;109.0;25:25.374;10:25:25.676;0:45.125;1:01.356;0:49.604;183.7;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;10;2:34.603;0;;45.090;0;1:00.981;0;48.532;0;110.1;27:59.977;10:28:00.279;0:45.090;1:00.981;0:48.532;182.4;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;11;2:33.512;0;;44.273;2;1:00.965;0;48.274;0;110.9;30:33.489;10:30:33.791;0:44.273;1:00.965;0:48.274;191.8;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;12;2:33.096;2;;44.416;0;1:00.556;2;48.124;0;111.2;33:06.585;10:33:06.887;0:44.416;1:00.556;0:48.124;193.2;Guillermo FIERRO;;TSRC5A;Drum;;;
161;0;13;2:34.521;0;;45.049;0;1:01.406;0;48.066;2;110.1;35:41.106;10:35:41.408;0:45.049;1:01.406;0:48.066;182.1;Guillermo FIERRO;;TSRC5A;Drum;;;
2;0;1;3:18.421;0;;1:07.389;0;1:15.142;0;55.890;0;85.8;3:18.421;10:03:18.723;1:07.389;1:15.142;0:55.890;110.5;Vincent GAYE;;GTS17;Disc;;;
2;0;2;3:12.241;0;;1:04.178;0;1:13.477;0;54.586;0;88.5;6:30.662;10:06:30.964;1:04.178;1:13.477;0:54.586;102.5;Vincent GAYE;;GTS17;Disc;;;
2;0;3;3:09.754;0;;1:02.048;0;1:15.923;0;51.783;0;89.7;9:40.416;10:09:40.718;1:02.048;1:15.923;0:51.783;104.2;Vincent GAYE;;GTS17;Disc;;;
2;0;4;2:33.906;0;;46.067;0;59.608;0;48.231;0;110.6;12:14.322;10:12:14.624;0:46.067;0:59.608;0:48.231;161.0;Vincent GAYE;;GTS17;Disc;;;
2;0;5;2:32.943;0;;45.442;0;59.523;0;47.978;0;111.3;14:47.265;10:14:47.567;0:45.442;0:59.523;0:47.978;169.5;Vincent GAYE;;GTS17;Disc;;;
2;0;6;2:31.870;0;;44.853;0;59.141;0;47.876;0;112.1;17:19.135;10:17:19.437;0:44.853;0:59.141;0:47.876;179.1;Vincent GAYE;;GTS17;Disc;;;
2;0;7;2:32.462;0;;45.184;0;59.094;0;48.184;0;111.6;19:51.597;10:19:51.899;0:45.184;0:59.094;0:48.184;171.7;Vincent GAYE;;GTS17;Disc;;;
2;0;8;2:33.979;0;;45.019;0;1:00.376;0;48.584;0;110.5;22:25.576;10:22:25.878;0:45.019;1:00.376;0:48.584;172.2;Vincent GAYE;;GTS17;Disc;;;
2;0;9;2:32.656;0;;45.257;0;59.814;0;47.585;0;111.5;24:58.232;10:24:58.534;0:45.257;0:59.814;0:47.585;167.2;Vincent GAYE;;GTS17;Disc;;;
2;0;10;2:31.754;0;;44.857;0;59.220;0;47.677;0;112.1;27:29.986;10:27:30.288;0:44.857;0:59.220;0:47.677;174.5;Vincent GAYE;;GTS17;Disc;;;
2;0;11;2:31.088;0;;44.723;0;58.959;0;47.406;0;112.6;30:01.074;10:30:01.376;0:44.723;0:58.959;0:47.406;176.5;Vincent GAYE;;GTS17;Disc;;;
2;0;12;2:30.149;2;;44.397;2;58.781;0;46.971;0;113.3;32:31.223;10:32:31.525;0:44.397;0:58.781;0:46.971;174.8;Vincent GAYE;;GTS17;Disc;;;
2;0;13;2:30.256;0;;45.283;0;58.361;3;46.612;2;113.3;35:01.479;10:35:01.781;0:45.283;0:58.361;0:46.612;162.2;Vincent GAYE;;GTS17;Disc;;;
20;0;1;3:28.172;0;;1:16.487;0;1:13.211;0;58.474;0;81.7;3:28.172;10:03:28.474;1:16.487;1:13.211;0:58.474;87.3;Christian DUMOLIN;;GTS12;Disc;;;
20;0;2;3:10.561;0;;59.448;0;1:13.513;0;57.600;0;89.3;6:38.733;10:06:39.035;0:59.448;1:13.513;0:57.600;102.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;3;3:10.068;0;;59.330;0;1:16.412;0;54.326;0;89.5;9:48.801;10:09:49.103;0:59.330;1:16.412;0:54.326;90.2;Christian DUMOLIN;;GTS12;Disc;;;
20;0;4;2:48.406;0;;50.227;0;1:05.913;0;52.266;0;101.0;12:37.207;10:12:37.509;0:50.227;1:05.913;0:52.266;132.8;Christian DUMOLIN;;GTS12;Disc;;;
20;0;5;2:45.802;0;;48.911;0;1:05.195;0;51.696;0;102.6;15:23.009;10:15:23.311;0:48.911;1:05.195;0:51.696;139.5;Christian DUMOLIN;;GTS12;Disc;;;
20;0;6;2:44.158;0;;48.605;0;1:03.075;0;52.478;0;103.7;18:07.167;10:18:07.469;0:48.605;1:03.075;0:52.478;145.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;7;2:41.023;0;;48.467;0;1:02.607;0;49.949;0;105.7;20:48.190;10:20:48.492;0:48.467;1:02.607;0:49.949;141.0;Christian DUMOLIN;;GTS12;Disc;;;
20;0;8;2:42.357;0;;47.175;0;1:03.504;0;51.678;0;104.8;23:30.547;10:23:30.849;0:47.175;1:03.504;0:51.678;148.6;Christian DUMOLIN;;GTS12;Disc;;;
20;0;9;2:39.347;0;;46.860;0;1:02.919;0;49.568;0;106.8;26:09.894;10:26:10.196;0:46.860;1:02.919;0:49.568;167.4;Christian DUMOLIN;;GTS12;Disc;;;
20;0;10;2:38.387;0;;46.932;0;1:02.521;0;48.934;2;107.4;28:48.281;10:28:48.583;0:46.932;1:02.521;0:48.934;165.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;11;2:37.789;0;;46.805;0;1:01.633;0;49.351;0;107.8;31:26.070;10:31:26.372;0:46.805;1:01.633;0:49.351;176.8;Christian DUMOLIN;;GTS12;Disc;;;
20;0;12;2:38.111;0;;46.714;0;1:02.235;0;49.162;0;107.6;34:04.181;10:34:04.483;0:46.714;1:02.235;0:49.162;163.6;Christian DUMOLIN;;GTS12;Disc;;;
20;0;13;2:37.749;2;;46.158;2;1:01.495;2;50.096;0;107.9;36:41.930;10:36:42.232;0:46.158;1:01.495;0:50.096;166.2;Christian DUMOLIN;;GTS12;Disc;;;
24;0;1;3:38.643;0;;1:24.224;0;1:15.485;0;58.934;0;77.8;3:38.643;10:03:38.945;1:24.224;1:15.485;0:58.934;89.7;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;2;3:12.958;0;;59.555;0;1:16.949;0;56.454;0;88.2;6:51.601;10:06:51.903;0:59.555;1:16.949;0:56.454;120.4;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;3;3:10.477;0;;58.290;0;1:15.832;0;56.355;0;89.3;10:02.078;10:10:02.380;0:58.290;1:15.832;0:56.355;115.3;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;4;2:55.591;0;;51.838;0;1:09.933;0;53.820;0;96.9;12:57.669;10:12:57.971;0:51.838;1:09.933;0:53.820;149.6;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;5;2:56.456;0;;52.939;0;1:10.369;0;53.148;0;96.4;15:54.125;10:15:54.427;0:52.939;1:10.369;0:53.148;146.9;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;6;2:53.877;0;;52.081;0;1:09.300;0;52.496;0;97.9;18:48.002;10:18:48.304;0:52.081;1:09.300;0:52.496;144.6;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;7;2:53.006;0;;52.372;0;1:08.275;0;52.359;2;98.4;21:41.008;10:21:41.310;0:52.372;1:08.275;0:52.359;148.4;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;8;2:52.063;2;;51.590;0;1:07.361;2;53.112;0;98.9;24:33.071;10:24:33.373;0:51.590;1:07.361;0:53.112;150.8;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;9;2:54.887;0;;52.730;0;1:08.909;0;53.248;0;97.3;27:27.958;10:27:28.260;0:52.730;1:08.909;0:53.248;149.0;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;10;2:54.166;0;;53.446;0;1:07.713;0;53.007;0;97.7;30:22.124;10:30:22.426;0:53.446;1:07.713;0:53.007;133.8;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;11;2:59.317;0;;53.771;0;1:11.905;0;53.641;0;94.9;33:21.441;10:33:21.743;0:53.771;1:11.905;0:53.641;136.9;Carlos DE MIGUEL;;GTS12;Disc;;;
24;0;12;2:56.346;0;;51.457;2;1:09.183;0;55.706;0;96.5;36:17.787;10:36:18.089;0:51.457;1:09.183;0:55.706;153.4;Carlos DE MIGUEL;;GTS12;Disc;;;
