﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;82;Classified;21;46:28.296;-;-;21;1:51.364;187.2;;C1a;C1;;PORSCHE 962C 1990;;;;;;;;;;;;Michel;LECOURT;;;FRA;;;;;;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;21;Classified;21;46:37.239;+8.943;+8.943;19;1:50.542;188.6;;C1a;C1;;PORSCHE 962C 1990;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;25;Classified;21;46:42.229;+13.933;+4.990;18;1:53.359;183.9;;C3a;C3;;GEBHARDT C91 1991;;;;;;;;;;;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;4;Classified;21;46:42.939;+14.643;+0.710;18;1:52.300;185.6;;C3a;C3;;PEUGEOT 905 EV1 Bis 1993;;;;;;;;;;;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;27;Classified;21;47:05.910;+37.614;+22.971;4;1:53.287;184.0;;C3a;C3;;NISSAN R90-CK 1990;;;;;;;;;;;;Pierre-Alain;FRANCE;;;FRA;;;;;;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;65;Classified;21;47:25.180;+56.884;+19.270;8;1:57.111;178.0;;C1a;C1;;SPICE SE89C GTP 1989;;;;;;;;;;;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;85;Classified;21;47:27.094;+58.798;+1.914;2;1:59.457;174.5;;C1a;C1;;SPICE SE90C 1990;;;;;;;;;;;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;24;Classified;21;47:31.447;+1:03.151;+4.353;20;2:00.236;173.4;;C1b;C1;;RONDEAU M382 1982;;;;;;;;;;;;;MR JOHN OF B;;;FRA;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;107;Classified;20;47:33.110;1 Lap;1 Lap;17;2:02.345;170.4;;C2a;C2;;TIGA GC289 1989;;;;;;;;;;;;Philippe;COLANÇON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;33;Classified;20;47:37.921;1 Lap;+4.811;20;2:03.580;168.7;;C1a;C1;;PORSCHE 962C 1989;;;;;;;;;;;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;111;Classified;20;48:17.747;1 Lap;+39.826;9;2:08.678;162.0;;C2a;C2;;SPICE SE88C 1988;;;;;;;;;;;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;51;Classified;20;48:20.383;1 Lap;+2.636;5;2:10.128;160.2;;C3a;C3;;PORSCHE 962C 1990;;;;;;;;;;;;Hans-Jörg;HÜBNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;78;Classified;19;48:19.949;2 Laps;1 Lap;5;2:10.535;159.7;;C2b;C2;;ECOSSE C285 1985;;;;;;;;;;;;Lionel;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;129;Classified;16;39:22.229;5 Laps;3 Laps;7;2:04.083;168.0;;C2a;C2;;TIGA GC288 1988;;;;;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;14;39:29.404;;;6;2:01.080;172.2;;C1a;C1;;PORSCHE 962C 1990;;;;;;;;;;;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2;Not classified;11;21:27.975;;;6;1:52.570;185.2;;C3a;C3;;PEUGEOT 905 EV1 Bis 1993;;;;;;;;;;;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;106;Not classified;11;34:27.798;;;6;2:00.376;173.2;;C2a;C2;;TIGA GC288 1988;;;;;;;;;;;;Laurent;FORT;;;FRA;;;;;;;Yves;SCEMAMA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
