﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
106;0;1;2:08.752;0;;41.267;0;31.040;0;56.445;0;161.9;2:08.752;16:51:01.514;0:41.267;0:31.040;0:56.445;219.5;Laurent FORT;;C2a;C2;;;
106;0;2;2:04.997;0;;37.575;0;30.930;0;56.492;0;166.8;4:13.749;16:53:06.511;0:37.575;0:30.930;0:56.492;241.1;Laurent FORT;;C2a;C2;;;
106;0;3;3:23.773;0;B;41.141;0;40.157;0;2:02.475;0;102.3;7:37.522;16:56:30.284;0:41.141;0:40.157;2:02.475;201.1;Laurent FORT;;C2a;C2;;;
106;0;4;3:05.288;0;;1:40.067;0;30.596;0;54.625;0;112.5;10:42.810;16:59:35.572;1:40.067;0:30.596;0:54.625;138.6;Laurent FORT;0:01:31.798;C2a;C2;;;
106;0;5;2:02.591;0;;36.781;0;30.507;0;55.303;0;170.1;12:45.401;17:01:38.163;0:36.781;0:30.507;0:55.303;246.6;Laurent FORT;;C2a;C2;;;
106;0;6;2:00.376;2;;35.764;2;30.149;0;54.463;2;173.2;14:45.777;17:03:38.539;0:35.764;0:30.149;0:54.463;245.5;Laurent FORT;;C2a;C2;;;
106;0;7;2:02.435;0;;36.726;0;30.580;0;55.129;0;170.3;16:48.212;17:05:40.974;0:36.726;0:30.580;0:55.129;244.9;Laurent FORT;;C2a;C2;;;
106;0;8;2:00.823;0;;36.238;0;29.958;2;54.627;0;172.5;18:49.035;17:07:41.797;0:36.238;0:29.958;0:54.627;244.3;Laurent FORT;;C2a;C2;;;
106;0;9;2:16.778;0;B;36.372;0;30.621;0;1:09.785;0;152.4;21:05.813;17:09:58.575;0:36.372;0:30.621;1:09.785;238.9;Laurent FORT;;C2a;C2;;;
106;0;10;4:46.051;0;;3:15.803;0;31.669;0;58.579;0;72.9;25:51.864;17:14:44.626;3:15.803;0:31.669;0:58.579;110.0;Laurent FORT;0:02:48.916;C2a;C2;;;
106;0;11;8:35.934;0;B;39.143;0;32.135;0;7:24.656;0;40.4;34:27.798;17:23:20.560;0:39.143;0:32.135;7:24.656;179.1;Laurent FORT;;C2a;C2;;;
107;0;1;2:12.568;0;;45.343;0;31.348;0;55.877;0;157.3;2:12.568;16:51:05.330;0:45.343;0:31.348;0:55.877;187.8;Philippe COLANÇON;;C2a;C2;;;
107;0;2;2:02.575;0;;36.501;0;30.532;0;55.542;0;170.1;4:15.143;16:53:07.905;0:36.501;0:30.532;0:55.542;247.7;Philippe COLANÇON;;C2a;C2;;;
107;0;3;2:04.022;0;;37.078;0;30.506;0;56.438;0;168.1;6:19.165;16:55:11.927;0:37.078;0:30.506;0:56.438;244.9;Philippe COLANÇON;;C2a;C2;;;
107;0;4;2:03.501;0;;37.022;0;30.802;0;55.677;0;168.8;8:22.666;16:57:15.428;0:37.022;0:30.802;0:55.677;248.3;Philippe COLANÇON;;C2a;C2;;;
107;0;5;2:03.527;0;;37.573;0;30.536;0;55.418;0;168.8;10:26.193;16:59:18.955;0:37.573;0:30.536;0:55.418;244.3;Philippe COLANÇON;;C2a;C2;;;
107;0;6;2:03.539;0;;37.776;0;30.476;0;55.287;2;168.8;12:29.732;17:01:22.494;0:37.776;0:30.476;0:55.287;246.0;Philippe COLANÇON;;C2a;C2;;;
107;0;7;2:03.255;0;;36.925;0;30.729;0;55.601;0;169.1;14:32.987;17:03:25.749;0:36.925;0:30.729;0:55.601;244.9;Philippe COLANÇON;;C2a;C2;;;
107;0;8;2:03.455;0;;37.169;0;30.874;0;55.412;0;168.9;16:36.442;17:05:29.204;0:37.169;0:30.874;0:55.412;226.9;Philippe COLANÇON;;C2a;C2;;;
107;0;9;2:03.056;0;;36.848;0;30.554;0;55.654;0;169.4;18:39.498;17:07:32.260;0:36.848;0:30.554;0:55.654;243.8;Philippe COLANÇON;;C2a;C2;;;
107;0;10;4:30.243;0;B;36.653;0;30.998;0;3:22.592;0;77.1;23:09.741;17:12:02.503;0:36.653;0:30.998;3:22.592;242.7;Philippe COLANÇON;;C2a;C2;;;
107;0;11;2:21.393;0;;55.388;0;30.425;0;55.580;0;147.4;25:31.134;17:14:23.896;0:55.388;0:30.425;0:55.580;130.4;Philippe COLANÇON;0:02:45.151;C2a;C2;;;
107;0;12;2:05.493;0;;37.967;0;31.246;0;56.280;0;166.1;27:36.627;17:16:29.389;0:37.967;0:31.246;0:56.280;228.8;Philippe COLANÇON;;C2a;C2;;;
107;0;13;3:33.328;0;;54.856;0;1:03.375;0;1:35.097;0;97.7;31:09.955;17:20:02.717;0:54.856;1:03.375;1:35.097;129.0;Philippe COLANÇON;;C2a;C2;;;
107;0;14;3:19.557;0;;1:09.282;0;53.109;0;1:17.166;0;104.5;34:29.512;17:23:22.274;1:09.282;0:53.109;1:17.166;86.5;Philippe COLANÇON;;C2a;C2;;;
107;0;15;2:45.187;0;;51.275;0;46.106;0;1:07.806;0;126.2;37:14.699;17:26:07.461;0:51.275;0:46.106;1:07.806;137.8;Philippe COLANÇON;;C2a;C2;;;
107;0;16;2:03.962;0;;37.729;0;30.633;0;55.600;0;168.2;39:18.661;17:28:11.423;0:37.729;0:30.633;0:55.600;247.1;Philippe COLANÇON;;C2a;C2;;;
107;0;17;2:02.345;2;;36.535;0;30.519;0;55.291;0;170.4;41:21.006;17:30:13.768;0:36.535;0:30.519;0:55.291;248.3;Philippe COLANÇON;;C2a;C2;;;
107;0;18;2:05.273;0;;36.649;0;31.914;0;56.710;0;166.4;43:26.279;17:32:19.041;0:36.649;0:31.914;0:56.710;248.8;Philippe COLANÇON;;C2a;C2;;;
107;0;19;2:03.274;0;;36.265;2;30.746;0;56.263;0;169.1;45:29.553;17:34:22.315;0:36.265;0:30.746;0:56.263;246.0;Philippe COLANÇON;;C2a;C2;;;
107;0;20;2:03.557;0;;36.833;0;30.399;2;56.325;0;168.7;47:33.110;17:36:25.872;0:36.833;0:30.399;0:56.325;245.5;Philippe COLANÇON;;C2a;C2;;;
11;0;1;2:09.328;0;;;0;;0;;0;161.2;2:09.328;16:51:02.090;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;2;2:01.526;0;;;0;;0;;0;171.5;4:10.854;16:53:03.616;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;3;7:37.376;0;B;;0;;0;;0;45.6;11:48.230;17:00:40.992;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;4;2:20.879;0;;;0;;0;;0;148.0;14:09.109;17:03:01.871;;;;;Nicolas D'IETEREN;0:05:43.519;C1a;C1;;;
11;0;5;2:01.325;0;;;0;;0;;0;171.8;16:10.434;17:05:03.196;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;6;2:01.080;2;;;0;;0;;0;172.2;18:11.514;17:07:04.276;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;7;4:27.814;0;B;;0;;0;;0;77.8;22:39.328;17:11:32.090;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;8;2:21.273;0;;;0;;0;;0;147.6;25:00.601;17:13:53.363;;;;;Nicolas D'IETEREN;0:02:44.694;C1a;C1;;;
11;0;9;2:02.960;0;;;0;;0;;0;169.5;27:03.561;17:15:56.323;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;10;2:25.667;0;;;0;;0;;0;143.1;29:29.228;17:18:21.990;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;11;2:29.013;0;;;0;;0;;0;139.9;31:58.241;17:20:51.003;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;12;2:40.649;0;;;0;;0;;0;129.8;34:38.890;17:23:31.652;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;13;2:44.595;0;;;0;;0;;0;126.7;37:23.485;17:26:16.247;;;;;Nicolas D'IETEREN;;C1a;C1;;;
11;0;14;2:05.919;0;;;0;;0;;0;165.6;39:29.404;17:28:22.166;;;;;Nicolas D'IETEREN;;C1a;C1;;;
111;0;1;2:18.948;0;;46.533;0;31.290;0;1:01.125;0;150.0;2:18.948;16:51:11.710;0:46.533;0:31.290;1:01.125;213.4;Thomas DOZIN;;C2a;C2;;;
111;0;2;2:10.758;0;;39.620;0;30.528;2;1:00.610;0;159.4;4:29.706;16:53:22.468;0:39.620;0:30.528;1:00.610;248.3;Thomas DOZIN;;C2a;C2;;;
