﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;12:36.772;0;B;1:27.814;0;49.532;0;10:19.426;0;18.1;12:36.772;14:57:36.772;1:27.814;0:49.532;10:19.426;;Franco PEDRAZZI;0:00:46.663;P-2L;PROTO 1 -2L;;;
10;1;2;2:04.883;0;;42.913;0;40.715;0;41.255;0;109.6;14:41.655;14:59:41.655;0:42.913;0:40.715;0:41.255;197.1;Franco PEDRAZZI;;P-2L;PROTO 1 -2L;;;
10;1;3;1:51.217;2;;31.650;0;40.164;0;39.403;2;123.0;16:32.872;15:01:32.872;0:31.650;0:40.164;0:39.403;191.5;Franco PEDRAZZI;;P-2L;PROTO 1 -2L;;;
11;1;1;3:08.793;0;;1:58.164;0;36.465;0;34.164;0;72.5;3:08.793;14:48:08.793;1:58.164;0:36.465;0:34.164;247.7;Marc DEVIS;0:01:22.649;P+2L;PROTO 1 +2L;;;
11;1;2;1:35.983;0;;29.242;0;34.701;0;32.040;0;142.6;4:44.776;14:49:44.776;0:29.242;0:34.701;0:32.040;251.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;3;7:21.882;0;B;26.819;0;34.064;0;6:20.999;0;31.0;12:06.658;14:57:06.658;0:26.819;0:34.064;6:20.999;;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;4;1:42.599;0;;34.840;0;35.931;0;31.828;0;133.4;13:49.257;14:58:49.257;0:34.840;0:35.931;0:31.828;250.6;Marc DEVIS;0:05:42.824;P+2L;PROTO 1 +2L;;;
11;1;5;1:27.524;0;;24.497;0;32.084;0;30.943;0;156.3;15:16.781;15:00:16.781;0:24.497;0:32.084;0:30.943;255.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;6;1:29.398;0;;25.065;0;32.251;0;32.082;0;153.1;16:46.179;15:01:46.179;0:25.065;0:32.251;0:32.082;256.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;7;1:32.963;0;;24.923;0;34.362;0;33.678;0;147.2;18:19.142;15:03:19.142;0:24.923;0:34.362;0:33.678;253.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;8;1:30.848;0;;27.099;0;32.489;0;31.260;0;150.6;19:49.990;15:04:49.990;0:27.099;0:32.489;0:31.260;255.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;9;1:30.211;0;;24.453;2;32.918;0;32.840;0;151.7;21:20.201;15:06:20.201;0:24.453;0:32.918;0:32.840;252.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;10;1:28.369;0;;25.501;0;32.110;0;30.758;0;154.8;22:48.570;15:07:48.570;0:25.501;0:32.110;0:30.758;254.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;11;1:30.728;0;;24.961;0;32.973;0;32.794;0;150.8;24:19.298;15:09:19.298;0:24.961;0:32.973;0:32.794;252.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;12;1:27.475;0;;24.544;0;32.285;0;30.646;0;156.4;25:46.773;15:10:46.773;0:24.544;0:32.285;0:30.646;254.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;13;1:26.972;2;;24.617;0;32.038;2;30.317;2;157.3;27:13.745;15:12:13.745;0:24.617;0:32.038;0:30.317;255.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;14;4:31.254;0;B;26.841;0;33.594;0;3:30.819;0;50.4;31:44.999;15:16:44.999;0:26.841;0:33.594;3:30.819;;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;15;1:43.788;0;;33.367;0;37.238;0;33.183;0;131.8;33:28.787;15:18:28.787;0:33.367;0:37.238;0:33.183;257.1;Marc DEVIS;0:02:59.129;P+2L;PROTO 1 +2L;;;
11;1;16;5:57.341;0;B;25.061;0;35.942;0;4:56.338;0;38.3;39:26.128;15:24:26.128;0:25.061;0:35.942;4:56.338;;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
110;1;1;6:28.940;0;B;3:56.638;0;40.478;0;1:51.824;0;35.2;6:28.940;14:51:28.940;3:56.638;0:40.478;1:51.824;;Philippe GIAUQUE;0:03:15.710;P+2L;PROTO 1 +2L;;;
110;1;2;6:27.517;0;B;49.366;0;47.124;0;4:51.027;0;35.3;12:56.457;14:57:56.457;0:49.366;0:47.124;4:51.027;;Philippe GIAUQUE;0:01:16.504;P+2L;PROTO 1 +2L;;;
110;1;3;1:48.433;0;;36.900;0;37.366;0;34.167;0;126.2;14:44.890;14:59:44.890;0:36.900;0:37.366;0:34.167;197.8;Philippe GIAUQUE;0:03:59.172;P+2L;PROTO 1 +2L;;;
110;1;4;1:38.711;0;;29.100;0;36.142;0;33.469;0;138.6;16:23.601;15:01:23.601;0:29.100;0:36.142;0:33.469;206.5;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;5;1:37.194;0;;28.835;0;34.948;0;33.411;0;140.8;18:00.795;15:03:00.795;0:28.835;0:34.948;0:33.411;207.3;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;6;1:36.623;0;;27.959;0;34.635;0;34.029;0;141.6;19:37.418;15:04:37.418;0:27.959;0:34.635;0:34.029;213.9;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;7;3:48.173;0;B;26.816;0;34.517;0;2:46.840;0;60.0;23:25.591;15:08:25.591;0:26.816;0:34.517;2:46.840;;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;8;1:43.073;0;;36.904;0;33.759;0;32.410;0;132.8;25:08.664;15:10:08.664;0:36.904;0:33.759;0:32.410;236.8;Philippe GIAUQUE;0:02:17.015;P+2L;PROTO 1 +2L;;;
110;1;9;1:31.384;0;;26.396;0;33.583;0;31.405;2;149.7;26:40.048;15:11:40.048;0:26.396;0:33.583;0:31.405;248.8;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;10;1:31.240;0;;25.625;0;33.562;0;32.053;0;150.0;28:11.288;15:13:11.288;0:25.625;0:33.562;0:32.053;245.5;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
110;1;11;1:30.571;0;;25.707;0;33.275;0;31.589;0;151.1;29:41.859;15:14:41.859;0:25.707;0:33.275;0:31.589;248.3;Philippe GIAUQUE;;P+2L;PROTO 1 +2L;;;
