﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;4:01.500;0;;1:25.038;0;1:13.293;0;1:23.169;0;56.7;4:01.500;15:40:48.785;1:25.038;1:13.293;1:23.169;;Sébastien BERCHON;;E;;;;GF;85.038;73.293;83.169;
100;1;2;2:18.250;0;;41.402;0;48.106;0;48.742;0;99.0;6:19.750;15:43:07.035;0:41.402;0:48.106;0:48.742;124.9;Sébastien BERCHON;;E;;;;GF;41.402;48.106;48.742;
100;1;3;2:17.703;0;;39.407;0;49.383;0;48.913;0;99.4;8:37.453;15:45:24.738;0:39.407;0:49.383;0:48.913;137.2;Sébastien BERCHON;;E;;;;GF;39.407;49.383;48.913;
100;1;4;2:14.973;0;;39.489;0;47.132;0;48.352;0;101.4;10:52.426;15:47:39.711;0:39.489;0:47.132;0:48.352;128.9;Sébastien BERCHON;;E;;;;GF;39.489;47.132;48.352;
100;1;5;2:12.875;0;;38.121;2;47.477;0;47.277;0;103.0;13:05.301;15:49:52.586;0:38.121;0:47.477;0:47.277;147.1;Sébastien BERCHON;;E;;;;GF;38.121;47.477;47.277;
100;1;6;2:12.457;2;;38.315;0;46.731;2;47.411;0;103.3;15:17.758;15:52:05.043;0:38.315;0:46.731;0:47.411;135.5;Sébastien BERCHON;;E;;;;GF;38.315;46.731;47.411;
100;1;7;2:15.019;0;;39.868;0;48.475;0;46.676;2;101.3;17:32.777;15:54:20.062;0:39.868;0:48.475;0:46.676;123.4;Sébastien BERCHON;;E;;;;GF;39.868;48.475;46.676;
100;1;8;4:44.976;0;B;39.062;0;47.935;0;3:17.979;0;48.0;22:17.753;15:59:05.038;0:39.062;0:47.935;3:17.979;143.8;Sébastien BERCHON;;E;;;;GF;39.062;47.935;197.979;
104;1;1;4:06.371;0;;1:31.113;0;1:14.008;0;1:21.250;0;55.5;4:06.371;15:40:53.656;1:31.113;1:14.008;1:21.250;;François de CHANTERAC;;E;GT;;;GF;91.113;74.008;81.250;
104;1;2;2:34.383;0;;45.907;0;53.613;0;54.863;0;88.6;6:40.754;15:43:28.039;0:45.907;0:53.613;0:54.863;105.6;François de CHANTERAC;;E;GT;;;GF;45.907;53.613;54.863;
