﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;4:09.098;0;;2:11.846;0;50.278;0;1:06.974;0;84.4;4:09.098;11:34:09.098;2:11.846;0:50.278;1:06.974;94.2;Charles FIRMENICH;0:01:21.112;TC2;TC2;;;
11;0;2;3:05.690;0;;46.328;0;1:04.242;0;1:15.120;0;113.3;7:14.788;11:37:14.788;0:46.328;1:04.242;1:15.120;191.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;2:37.492;0;;42.666;0;46.526;0;1:08.300;0;133.5;9:52.280;11:39:52.280;0:42.666;0:46.526;1:08.300;194.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;2:33.360;0;;42.403;0;46.201;0;1:04.756;0;137.1;12:25.640;11:42:25.640;0:42.403;0:46.201;1:04.756;191.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;2:33.591;0;;41.938;0;45.833;2;1:05.820;0;136.9;14:59.231;11:44:59.231;0:41.938;0:45.833;1:05.820;195.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;6;2:32.957;0;;41.813;0;46.020;0;1:05.124;0;137.5;17:32.188;11:47:32.188;0:41.813;0:46.020;1:05.124;193.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;7;2:34.120;0;;41.635;0;46.652;0;1:05.833;0;136.5;20:06.308;11:50:06.308;0:41.635;0:46.652;1:05.833;194.6;Charles FIRMENICH;;TC2;TC2;;;
11;0;8;2:31.725;2;;41.387;2;46.000;0;1:04.338;2;138.6;22:38.033;11:52:38.033;0:41.387;0:46.000;1:04.338;198.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;2:51.709;0;B;44.162;0;49.094;0;1:18.453;0;122.5;25:29.742;11:55:29.742;0:44.162;0:49.094;1:18.453;193.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;10;4:51.226;0;;2:42.352;0;47.547;0;1:21.327;0;72.2;30:20.968;12:00:20.968;2:42.352;0:47.547;1:21.327;94.8;Charles FIRMENICH;0:02:10.358;TC2;TC2;;;
11;0;11;3:23.403;0;;1:05.181;0;1:09.710;0;1:08.512;0;103.4;33:44.371;12:03:44.371;1:05.181;1:09.710;1:08.512;97.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;12;2:36.523;0;;42.980;0;47.210;0;1:06.333;0;134.4;36:20.894;12:06:20.894;0:42.980;0:47.210;1:06.333;193.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;13;2:35.978;0;;43.605;0;46.688;0;1:05.685;0;134.8;38:56.872;12:08:56.872;0:43.605;0:46.688;1:05.685;196.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;14;2:35.370;0;;42.670;0;46.486;0;1:06.214;0;135.4;41:32.242;12:11:32.242;0:42.670;0:46.486;1:06.214;192.9;Charles FIRMENICH;;TC2;TC2;;;
117;0;1;4:00.040;0;;1:49.720;0;57.232;0;1:13.088;0;87.6;4:00.040;11:34:00.040;1:49.720;0:57.232;1:13.088;90.4;Alain PAGES;0:00:56.282;TC2;TC2;;;
117;0;2;2:45.947;0;;48.880;0;49.507;0;1:07.560;0;126.7;6:45.987;11:36:45.987;0:48.880;0:49.507;1:07.560;179.4;Alain PAGES;;TC2;TC2;;;
117;0;3;2:37.700;0;;43.908;0;47.778;0;1:06.014;0;133.4;9:23.687;11:39:23.687;0:43.908;0:47.778;1:06.014;193.5;Alain PAGES;;TC2;TC2;;;
117;0;4;2:39.268;0;;43.933;0;47.901;0;1:07.434;0;132.0;12:02.955;11:42:02.955;0:43.933;0:47.901;1:07.434;197.4;Alain PAGES;;TC2;TC2;;;
117;0;5;3:02.059;0;B;46.142;0;50.533;0;1:25.384;0;115.5;15:05.014;11:45:05.014;0:46.142;0:50.533;1:25.384;190.5;Alain PAGES;;TC2;TC2;;;
117;0;6;9:54.435;0;;7:51.703;0;53.496;0;1:09.236;0;35.4;24:59.449;11:54:59.449;7:51.703;0:53.496;1:09.236;73.1;Alain PAGES;0:07:10.242;TC2;TC2;;;
117;0;7;2:36.801;2;;43.870;0;46.584;2;1:06.347;0;134.1;27:36.250;11:57:36.250;0:43.870;0:46.584;1:06.347;198.5;Alain PAGES;;TC2;TC2;;;
117;0;8;2:51.612;0;;43.224;2;47.029;0;1:21.359;0;122.6;30:27.862;12:00:27.862;0:43.224;0:47.029;1:21.359;197.8;Alain PAGES;;TC2;TC2;;;
117;0;9;3:40.226;0;;1:08.281;0;1:16.517;0;1:15.428;0;95.5;34:08.088;12:04:08.088;1:08.281;1:16.517;1:15.428;80.1;Alain PAGES;;TC2;TC2;;;
117;0;10;2:37.087;0;;44.451;0;46.800;0;1:05.836;2;133.9;36:45.175;12:06:45.175;0:44.451;0:46.800;1:05.836;187.5;Alain PAGES;;TC2;TC2;;;
117;0;11;2:37.653;0;;43.731;0;47.065;0;1:06.857;0;133.4;39:22.828;12:09:22.828;0:43.731;0:47.065;1:06.857;198.9;Alain PAGES;;TC2;TC2;;;
117;0;12;3:41.966;0;B;51.797;0;1:05.865;0;1:44.304;0;94.7;43:04.794;12:13:04.794;0:51.797;1:05.865;1:44.304;183.7;Alain PAGES;;TC2;TC2;;;
