﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;99;8;1:50.003;-;-;126.0;14;;TC2 1972-1984;TC2;1972-1984;FORD Capri 3100 RS Broadspeed 1973;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;1;9;1:50.865;+0.862;+0.862;125.0;14;;TC2 1972-1984;TC2;1972-1984;FORD Capri 2600 RS 1972;;Steve;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;52;12;1:51.806;+1.803;+0.941;124.0;14;;TC2 1966-1971;TC2;1966-1971;FORD Capri 2600 RS 1971;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;10;1:51.870;+1.867;+0.064;123.9;14;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1973;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;16;11;1:52.348;+2.345;+0.478;123.4;12;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1974;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;4;13;1:53.215;+3.212;+0.867;122.4;15;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1972;;Christophe;VAN RIET;;;BEL;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
7;17;3;1:55.327;+5.324;+2.112;120.2;13;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1974;;Claude;BOISSY;;;FRA;;Patrick;BOURGUIGNON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;12;1:55.416;+5.413;+0.089;120.1;13;;TC2 1972-1984;TC2;1972-1984;VOLVO 240 Turbo 1984;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;13;1:56.030;+6.027;+0.614;119.5;14;;TC2 1966-1971;TC2;1966-1971;CHEVROLET Camaro Z28 1967;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2;13;1:56.080;+6.077;+0.050;119.4;13;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984;;Paul;BEDDOW;;;GBR;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
