﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:42.787;0;;2:22.336;0;45.926;0;34.525;0;62.2;3:42.787;13:43;2:22.336;0:45.926;0:34.525;;Steve DANCE;0:01:24.994;TC2 1972-1984;TC2;;;
1;0;2;1:59.391;0;;45.895;0;41.658;0;31.838;0;116.1;5:42.178;13:45;0:45.895;0:41.658;0:31.838;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;3;2:05.815;0;B;46.671;0;39.509;0;39.635;0;110.2;7:47.993;13:47;0:46.671;0:39.509;0:39.635;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;4;4:39.459;0;;3:27.753;0;39.823;0;31.883;0;49.6;12:27.452;13:52;3:27.753;0:39.823;0:31.883;;Steve DANCE;0:02:43.990;TC2 1972-1984;TC2;;;
1;0;5;1:54.501;0;;44.570;0;38.186;0;31.745;0;121.0;14:21.953;13:54;0:44.570;0:38.186;0:31.745;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;6;1:51.662;0;;43.754;0;37.312;0;30.596;3;124.1;16:13.615;13:56;0:43.754;0:37.312;0:30.596;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;7;1:52.051;0;;43.300;0;37.606;0;31.145;0;123.7;18:05.666;13:58;0:43.300;0:37.606;0:31.145;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;8;1:51.282;0;;42.984;0;37.312;0;30.986;0;124.5;19:56.948;13:59;0:42.984;0:37.312;0:30.986;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;9;1:50.865;2;;42.905;2;37.078;0;30.882;0;125.0;21:47.813;14:01;0:42.905;0:37.078;0:30.882;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;10;1:52.397;0;;43.511;0;37.902;0;30.984;0;123.3;23:40.210;14:03;0:43.511;0:37.902;0:30.984;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;11;1:53.247;0;;44.559;0;37.779;0;30.909;0;122.4;25:33.457;14:05;0:44.559;0:37.779;0:30.909;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;12;1:51.513;0;;43.325;0;37.260;0;30.928;0;124.3;27:24.970;14:07;0:43.325;0:37.260;0:30.928;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;13;1:50.903;0;;43.188;0;36.881;2;30.834;0;125.0;29:15.873;14:09;0:43.188;0:36.881;0:30.834;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;14;1:52.081;0;;43.489;0;37.012;0;31.580;0;123.7;31:07.954;14:11;0:43.489;0:37.012;0:31.580;;Steve DANCE;;TC2 1972-1984;TC2;;;
10;0;1;3:42.145;0;;2:18.339;0;46.464;0;37.342;0;62.4;3:42.145;13:43;2:18.339;0:46.464;0:37.342;;Richard HOPE;0:01:15.717;TC2 1972-1984;TC2;;;
10;0;2;2:09.099;0;;49.906;0;43.251;0;35.942;0;107.4;5:51.244;13:45;0:49.906;0:43.251;0:35.942;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;3;2:07.892;0;;50.473;0;43.631;0;33.788;2;108.4;7:59.136;13:47;0:50.473;0:43.631;0:33.788;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;4;2:12.630;0;B;46.051;0;40.766;0;45.813;0;104.5;10:11.766;13:50;0:46.051;0:40.766;0:45.813;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;5;4:53.193;0;;3:32.378;0;44.808;0;36.007;0;47.3;15:04.959;13:55;3:32.378;0:44.808;0:36.007;;Richard HOPE;0:02:46.470;TC2 1972-1984;TC2;;;
10;0;6;2:04.835;0;;47.493;0;41.418;0;35.924;0;111.0;17:09.794;13:57;0:47.493;0:41.418;0:35.924;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;7;2:01.806;0;;46.825;0;40.154;0;34.827;0;113.8;19:11.600;13:59;0:46.825;0:40.154;0:34.827;;Richard HOPE;;TC2 1972-1984;TC2;;;
10;0;8;1:59.330;2;;45.478;0;39.911;0;33.941;0;116.1;21:10.930;14:01;0:45.478;0:39.911;0:33.941;;Richard HOPE;;TC2 1972-1984;TC2;;;
