﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;1;1;2:47.051;0;;58.129;0;1:06.740;0;42.182;0;90.1;2:47.051;16:17:47.051;0:58.129;1:06.740;0:42.182;;Pierre-Alain THIBAUT;0:00:27.367;GTS7B;Disc;;;
120;1;2;2:14.251;0;;27.851;0;1:05.744;0;40.656;0;112.1;5:01.302;16:20:01.302;0:27.851;1:05.744;0:40.656;180.3;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;3;2:15.147;0;;27.808;0;1:06.287;0;41.052;0;111.4;7:16.449;16:22:16.449;0:27.808;1:06.287;0:41.052;177.7;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;4;2:13.907;0;;27.863;0;1:04.401;0;41.643;0;112.4;9:30.356;16:24:30.356;0:27.863;1:04.401;0:41.643;162.5;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;5;2:11.440;0;;27.638;0;1:03.704;0;40.098;0;114.5;11:41.796;16:26:41.796;0:27.638;1:03.704;0:40.098;182.1;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;6;2:13.951;0;;27.248;0;1:06.010;0;40.693;0;112.4;13:55.747;16:28:55.747;0:27.248;1:06.010;0:40.693;197.7;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;7;2:15.192;0;;30.498;0;1:04.004;0;40.690;0;111.4;16:10.939;16:31:10.939;0:30.498;1:04.004;0:40.690;191.2;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;8;2:42.861;0;B;27.771;0;1:17.915;0;57.175;0;92.4;18:53.800;16:33:53.800;0:27.771;1:17.915;0:57.175;188.6;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;9;7:23.700;0;;5:26.640;0;1:12.646;0;44.414;0;33.9;26:17.500;16:41:17.500;5:26.640;1:12.646;0:44.414;;Pierre-Alain THIBAUT;0:05:03.215;GTS7B;Disc;;;
120;1;10;2:16.147;0;;29.319;0;1:05.582;0;41.246;0;110.6;28:33.647;16:43:33.647;0:29.319;1:05.582;0:41.246;149.4;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;11;2:15.290;0;;29.933;0;1:03.931;0;41.426;0;111.3;30:48.937;16:45:48.937;0:29.933;1:03.931;0:41.426;175.2;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;12;2:10.513;0;;28.105;0;1:02.680;0;39.728;2;115.4;32:59.450;16:47:59.450;0:28.105;1:02.680;0:39.728;181.8;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
120;1;13;2:08.581;2;;26.450;2;1:02.175;2;39.956;0;117.1;35:08.031;16:50:08.031;0:26.450;1:02.175;0:39.956;208.1;Pierre-Alain THIBAUT;;GTS7B;Disc;;;
