﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;5:44.278;0;;1:20.119;0;1:59.227;0;2:24.932;0;142.5;5:44.278;06:34:11.104;1:20.119;1:59.227;2:24.932;230.0;Gaby von OPPENHEIM;;TSRC15;G1;;;
10;0;2;5:13.451;2;;51.148;0;1:58.613;0;2:23.690;2;156.5;10:57.729;06:39:24.555;0:51.148;1:58.613;2:23.690;218.1;Gaby von OPPENHEIM;;TSRC15;G1;;;
10;0;3;5:13.472;0;;50.887;0;1:58.020;0;2:24.565;0;156.5;16:11.201;06:44:38.027;0:50.887;1:58.020;2:24.565;206.2;Gaby von OPPENHEIM;;TSRC15;G1;;;
10;0;4;5:43.520;0;B;49.960;2;1:57.476;2;2:56.084;0;142.8;21:54.721;06:50:21.547;0:49.960;1:57.476;2:56.084;212.2;Gaby von OPPENHEIM;;TSRC15;G1;;;
10;0;5;11:49.279;0;;5:00.293;0;4:06.764;0;2:42.222;0;69.2;33:44.000;07:02:10.826;5:00.293;4:06.764;2:42.222;60.0;Gaby von OPPENHEIM;0:04:00.146;TSRC15;G1;;;
10;0;6;5:38.024;0;;54.797;0;2:05.015;0;2:38.212;0;145.2;39:22.024;07:07:48.850;0:54.797;2:05.015;2:38.212;223.0;Gaby von OPPENHEIM;;TSRC15;G1;;;
10;0;7;5:36.226;0;;52.722;0;2:01.303;0;2:42.201;0;145.9;44:58.250;07:13:25.076;0:52.722;2:01.303;2:42.201;223.9;Gaby von OPPENHEIM;;TSRC15;G1;;;
11;0;1;5:32.015;0;;1:13.352;0;1:54.898;0;2:23.765;0;147.8;5:32.015;06:33:58.841;1:13.352;1:54.898;2:23.765;199.7;Dener Jorge PIRES;;TSRC17;G1;;;
11;0;2;5:07.999;0;;48.291;0;1:54.489;0;2:25.219;0;159.3;10:40.014;06:39:06.840;0:48.291;1:54.489;2:25.219;197.6;Dener Jorge PIRES;;TSRC17;G1;;;
11;0;3;5:03.983;0;;47.827;0;1:54.049;0;2:22.107;0;161.4;15:43.997;06:44:10.823;0:47.827;1:54.049;2:22.107;203.1;Dener Jorge PIRES;;TSRC17;G1;;;
11;0;4;5:16.618;0;B;47.221;0;1:54.432;0;2:34.965;0;155.0;21:00.615;06:49:27.441;0:47.221;1:54.432;2:34.965;212.6;Dener Jorge PIRES;;TSRC17;G1;;;
11;0;5;9:33.574;0;;2:20.257;0;3:23.726;0;3:49.591;0;85.5;30:34.189;06:59:01.015;2:20.257;3:23.726;3:49.591;96.4;Dener Jorge PIRES;0:01:36.022;TSRC17;G1;;;
11;0;6;4:55.234;0;;47.839;0;1:50.269;0;2:17.126;0;166.2;35:29.423;07:03:56.249;0:47.839;1:50.269;2:17.126;206.9;Dener Jorge PIRES;;TSRC17;G1;;;
11;0;7;4:54.112;2;;46.796;0;1:50.245;0;2:17.071;2;166.8;40:23.535;07:08:50.361;0:46.796;1:50.245;2:17.071;197.2;Dener Jorge PIRES;;TSRC17;G1;;;
11;0;8;4:59.682;0;;46.437;2;1:49.499;2;2:23.746;0;163.7;45:23.217;07:13:50.043;0:46.437;1:49.499;2:23.746;218.1;Dener Jorge PIRES;;TSRC17;G1;;;
12;0;1;4:25.788;0;;46.398;0;1:37.277;0;2:02.113;0;184.6;4:25.788;06:32:52.614;0:46.398;1:37.277;2:02.113;262.6;Claude NAHUM;;TSRC18;G1;;;
12;0;2;4:20.434;0;;42.421;0;1:37.319;0;2:00.694;0;188.4;8:46.222;06:37:13.048;0:42.421;1:37.319;2:00.694;252.3;Claude NAHUM;;TSRC18;G1;;;
12;0;3;4:19.396;0;;42.279;2;1:36.512;0;2:00.605;0;189.1;13:05.618;06:41:32.444;0:42.279;1:36.512;2:00.605;255.3;Claude NAHUM;;TSRC18;G1;;;
12;0;4;4:32.832;0;B;42.403;0;1:36.954;0;2:13.475;0;179.8;17:38.450;06:46:05.276;0:42.403;1:36.954;2:13.475;247.8;Claude NAHUM;;TSRC18;G1;;;
12;0;5;9:06.841;0;;2:08.365;0;3:31.836;0;3:26.640;0;89.7;26:45.291;06:55:12.117;2:08.365;3:31.836;3:26.640;83.6;Claude NAHUM;0:01:32.215;TSRC18;G1;;;
12;0;6;6:24.588;0;;1:07.739;0;3:08.199;0;2:08.650;0;127.6;33:09.879;07:01:36.705;1:07.739;3:08.199;2:08.650;131.2;Claude NAHUM;;TSRC18;G1;;;
12;0;7;4:18.500;2;;42.582;0;1:35.933;2;1:59.985;2;189.8;37:28.379;07:05:55.205;0:42.582;1:35.933;1:59.985;269.8;Claude NAHUM;;TSRC18;G1;;;
12;0;8;4:32.776;0;;42.403;0;1:36.156;0;2:14.217;0;179.9;42:01.155;07:10:27.981;0:42.403;1:36.156;2:14.217;268.5;Claude NAHUM;;TSRC18;G1;;;
14;0;1;5:33.449;0;;1:13.859;0;1:55.412;0;2:24.178;0;147.1;5:33.449;06:34:00.275;1:13.859;1:55.412;2:24.178;218.5;Franck TROUILLARD;;TSRC16;G1;;;
14;0;2;5:05.400;0;;49.388;0;1:53.691;0;2:22.321;0;160.7;10:38.849;06:39:05.675;0:49.388;1:53.691;2:22.321;213.8;Franck TROUILLARD;;TSRC16;G1;;;
14;0;3;5:01.054;2;;47.647;2;1:52.911;2;2:20.496;2;163.0;15:39.903;06:44:06.729;0:47.647;1:52.911;2:20.496;224.8;Franck TROUILLARD;;TSRC16;G1;;;
14;0;4;5:17.535;0;B;49.885;0;1:55.168;0;2:32.482;0;154.5;20:57.438;06:49:24.264;0:49.885;1:55.168;2:32.482;219.4;Franck TROUILLARD;;TSRC16;G1;;;
14;0;5;12:59.372;0;;5:46.150;0;4:15.188;0;2:58.034;0;63.0;33:56.810;07:02:23.636;5:46.150;4:15.188;2:58.034;76.5;Franck TROUILLARD;0:04:39.235;TSRC16;G1;;;
14;0;6;5:40.463;0;;54.607;0;2:10.863;0;2:34.993;0;144.1;39:37.273;07:08:04.099;0:54.607;2:10.863;2:34.993;193.0;Franck TROUILLARD;;TSRC16;G1;;;
14;0;7;5:41.160;0;;50.804;0;2:06.602;0;2:43.754;0;143.8;45:18.433;07:13:45.259;0:50.804;2:06.602;2:43.754;182.4;Franck TROUILLARD;;TSRC16;G1;;;
16;0;1;5:01.320;0;;58.259;0;1:48.958;0;2:14.103;0;162.8;5:01.320;06:33:28.146;0:58.259;1:48.958;2:14.103;212.2;Frank JACOB;;TSRC22;G2;;;
16;0;2;4:41.909;0;;44.169;0;1:46.876;0;2:10.864;0;174.0;9:43.229;06:38:10.055;0:44.169;1:46.876;2:10.864;221.2;Frank JACOB;;TSRC22;G2;;;
16;0;3;4:39.678;2;;43.843;2;1:45.697;0;2:10.138;2;175.4;14:22.907;06:42:49.733;0:43.843;1:45.697;2:10.138;218.1;Frank JACOB;;TSRC22;G2;;;
16;0;4;4:39.740;0;;44.401;0;1:45.106;2;2:10.233;0;175.4;19:02.647;06:47:29.473;0:44.401;1:45.106;2:10.233;242.8;Frank JACOB;;TSRC22;G2;;;
16;0;5;7:45.690;0;B;46.014;0;3:31.061;0;3:28.615;0;105.4;26:48.337;06:55:15.163;0:46.014;3:31.061;3:28.615;82.6;Frank JACOB;;TSRC22;G2;;;
16;0;6;7:16.412;0;;3:02.423;0;2:02.801;0;2:11.188;0;112.4;34:04.749;07:02:31.575;3:02.423;2:02.801;2:11.188;193.7;Frank JACOB;0:02:09.472;TSRC22;G2;;;
16;0;7;4:47.713;0;;46.067;0;1:47.847;0;2:13.799;0;170.5;38:52.462;07:07:19.288;0:46.067;1:47.847;2:13.799;202.0;Frank JACOB;;TSRC22;G2;;;
16;0;8;4:56.115;0;;45.198;0;1:46.737;0;2:24.180;0;165.7;43:48.577;07:12:15.403;0:45.198;1:46.737;2:24.180;260.8;Frank JACOB;;TSRC22;G2;;;
17;0;1;5:57.923;0;;1:18.425;0;2:08.229;0;2:31.269;2;137.1;5:57.923;06:34:24.749;1:18.425;2:08.229;2:31.269;192.7;Julien BUSSOLINI;;GTS21;G2;;;
17;0;2;5:32.601;0;;51.498;0;2:07.670;0;2:33.433;0;147.5;11:30.524;06:39:57.350;0:51.498;2:07.670;2:33.433;193.7;Julien BUSSOLINI;;GTS21;G2;;;
17;0;3;5:31.674;2;;51.072;2;2:07.627;0;2:32.975;0;147.9;17:02.198;06:45:29.024;0:51.072;2:07.627;2:32.975;192.4;Julien BUSSOLINI;;GTS21;G2;;;
17;0;4;5:49.348;0;B;52.902;0;2:09.271;0;2:47.175;0;140.4;22:51.546;06:51:18.372;0:52.902;2:09.271;2:47.175;195.5;Julien BUSSOLINI;;GTS21;G2;;;
17;0;5;10:47.077;0;;4:06.884;0;4:02.404;0;2:37.789;0;75.8;33:38.623;07:02:05.449;4:06.884;4:02.404;2:37.789;56.7;Julien BUSSOLINI;0:03:07.497;GTS21;G2;;;
17;0;6;5:35.139;0;;53.947;0;2:07.125;2;2:34.067;0;146.4;39:13.762;07:07:40.588;0:53.947;2:07.125;2:34.067;185.2;Julien BUSSOLINI;;GTS21;G2;;;
17;0;7;5:39.969;0;;52.215;0;2:10.776;0;2:36.978;0;144.3;44:53.731;07:13:20.557;0:52.215;2:10.776;2:36.978;187.4;Julien BUSSOLINI;;GTS21;G2;;;
18;0;1;6:07.830;0;;1:24.760;0;2:09.965;0;2:33.105;0;133.4;6:07.830;06:34:34.656;1:24.760;2:09.965;2:33.105;;Gerald FELLNER;;TSRC16;G1;;;
18;0;2;5:20.731;2;;50.220;2;2:01.098;0;2:29.413;0;153.0;11:28.561;06:39:55.387;0:50.220;2:01.098;2:29.413;;Gerald FELLNER;;TSRC16;G1;;;
18;0;3;5:21.811;0;;50.852;0;2:00.679;2;2:30.280;0;152.5;16:50.372;06:45:17.198;0:50.852;2:00.679;2:30.280;;Gerald FELLNER;;TSRC16;G1;;;
18;0;4;5:41.532;0;B;52.495;0;2:06.574;0;2:42.463;0;143.7;22:31.904;06:50:58.730;0:52.495;2:06.574;2:42.463;;Gerald FELLNER;;TSRC16;G1;;;
18;0;5;11:08.382;0;;4:24.310;0;4:06.484;0;2:37.588;0;73.4;33:40.286;07:02:07.112;4:24.310;4:06.484;2:37.588;;Gerald FELLNER;0:03:23.861;TSRC16;G1;;;
18;0;6;5:20.761;0;;53.016;0;2:01.536;0;2:26.209;2;153.0;39:01.047;07:07:27.873;0:53.016;2:01.536;2:26.209;;Gerald FELLNER;;TSRC16;G1;;;
18;0;7;5:27.127;0;;51.905;0;2:02.747;0;2:32.475;0;150.0;44:28.174;07:12:55.000;0:51.905;2:02.747;2:32.475;;Gerald FELLNER;;TSRC16;G1;;;
2;0;1;4:48.065;0;;56.167;0;1:42.492;0;2:09.406;0;170.3;4:48.065;06:33:14.891;0:56.167;1:42.492;2:09.406;238.0;Peter VÖGELE;;TSRC18;G1;;;
2;0;2;4:31.225;2;;45.331;0;1:40.393;0;2:05.501;2;180.9;9:19.290;06:37:46.116;0:45.331;1:40.393;2:05.501;238.6;Peter VÖGELE;;TSRC18;G1;;;
2;0;3;4:31.287;0;;44.036;0;1:40.173;0;2:07.078;0;180.9;13:50.577;06:42:17.403;0:44.036;1:40.173;2:07.078;237.0;Peter VÖGELE;;TSRC18;G1;;;
2;0;4;4:41.252;0;B;44.720;0;1:40.752;0;2:15.780;0;174.4;18:31.829;06:46:58.655;0:44.720;1:40.752;2:15.780;250.6;Peter VÖGELE;;TSRC18;G1;;;
2;0;5;9:49.885;0;;2:32.476;0;3:24.779;0;3:52.630;0;83.2;28:21.714;06:56:48.540;2:32.476;3:24.779;3:52.630;101.4;Peter VÖGELE;0:01:48.423;TSRC18;G1;;;
2;0;6;5:24.575;0;;1:14.625;0;2:01.280;0;2:08.670;0;151.2;33:46.289;07:02:13.115;1:14.625;2:01.280;2:08.670;160.2;Peter VÖGELE;;TSRC18;G1;;;
2;0;7;4:37.383;0;;47.519;0;1:43.308;0;2:06.556;0;176.9;38:23.672;07:06:50.498;0:47.519;1:43.308;2:06.556;251.8;Peter VÖGELE;;TSRC18;G1;;;
2;0;8;4:38.920;0;;43.860;2;1:40.158;2;2:14.902;0;175.9;43:02.592;07:11:29.418;0:43.860;1:40.158;2:14.902;251.8;Peter VÖGELE;;TSRC18;G1;;;
20;0;1;4:47.892;0;;52.473;0;1:45.293;0;2:10.126;0;170.4;4:47.892;06:33:14.718;0:52.473;1:45.293;2:10.126;227.2;Thierry de LATRE DU BOSQUEAU;;TSRC18;G1;;;
20;0;2;4:30.768;0;;44.869;0;1:39.869;0;2:06.030;0;181.2;9:18.660;06:37:45.486;0:44.869;1:39.869;2:06.030;254.7;Thierry de LATRE DU BOSQUEAU;;TSRC18;G1;;;
20;0;3;4:27.289;2;;43.280;0;1:38.928;0;2:05.081;2;183.6;13:45.949;06:42:12.775;0:43.280;1:38.928;2:05.081;241.2;Thierry de LATRE DU BOSQUEAU;;TSRC18;G1;;;
20;0;4;4:32.045;0;;43.374;0;1:38.837;2;2:09.834;0;180.4;18:17.994;06:46:44.820;0:43.374;1:38.837;2:09.834;237.0;Thierry de LATRE DU BOSQUEAU;;TSRC18;G1;;;
20;0;5;6:59.229;0;B;48.908;0;2:19.329;0;3:50.992;0;117.0;25:17.223;06:53:44.049;0:48.908;2:19.329;3:50.992;202.3;Thierry de LATRE DU BOSQUEAU;;TSRC18;G1;;;
20;0;6;8:34.833;0;;4:24.115;0;1:59.619;0;2:11.099;0;95.3;33:52.056;07:02:18.882;4:24.115;1:59.619;2:11.099;175.7;Thierry de LATRE DU BOSQUEAU;0:03:33.041;TSRC18;G1;;;
20;0;7;4:37.726;0;;46.912;0;1:43.139;0;2:07.675;0;176.7;38:29.782;07:06:56.608;0:46.912;1:43.139;2:07.675;229.1;Thierry de LATRE DU BOSQUEAU;;TSRC18;G1;;;
20;0;8;4:43.478;0;;43.219;2;1:40.434;0;2:19.825;0;173.1;43:13.260;07:11:40.086;0:43.219;1:40.434;2:19.825;242.3;Thierry de LATRE DU BOSQUEAU;;TSRC18;G1;;;
21;0;1;5:34.060;0;;1:12.285;0;1:55.568;0;2:26.207;0;146.9;5:34.060;06:34:00.886;1:12.285;1:55.568;2:26.207;;Pierre MELLINGER;;GTS22;G2;;;
21;0;2;5:07.118;0;;49.921;0;1:54.447;0;2:22.750;0;159.8;10:41.178;06:39:08.004;0:49.921;1:54.447;2:22.750;;Pierre MELLINGER;;GTS22;G2;;;
21;0;3;5:03.793;2;;47.720;2;1:54.105;2;2:21.968;2;161.5;15:44.971;06:44:11.797;0:47.720;1:54.105;2:21.968;;Pierre MELLINGER;;GTS22;G2;;;
21;0;4;5:18.226;0;B;47.945;0;1:55.098;0;2:35.183;0;154.2;21:03.197;06:49:30.023;0:47.945;1:55.098;2:35.183;;Pierre MELLINGER;;GTS22;G2;;;
21;0;5;12:55.007;0;;5:38.861;0;4:16.126;0;3:00.020;0;63.3;33:58.204;07:02:25.030;5:38.861;4:16.126;3:00.020;;Pierre MELLINGER;0:04:30.175;GTS22;G2;;;
21;0;6;6:05.878;0;;57.442;0;2:18.557;0;2:49.879;0;134.1;40:04.082;07:08:30.908;0:57.442;2:18.557;2:49.879;;Pierre MELLINGER;;GTS22;G2;;;
21;0;7;5:56.349;0;;55.643;0;2:12.235;0;2:48.471;0;137.7;46:00.431;07:14:27.257;0:55.643;2:12.235;2:48.471;;Pierre MELLINGER;;GTS22;G2;;;
22;0;1;4:48.882;0;;53.483;0;1:47.032;0;2:08.367;0;169.8;4:48.882;06:33:15.708;0:53.483;1:47.032;2:08.367;237.0;David TOMLIN;;TSRC22;G2;;;
22;0;2;4:37.489;0;;44.852;0;1:45.943;0;2:06.694;0;176.8;9:26.371;06:37:53.197;0:44.852;1:45.943;2:06.694;230.0;David TOMLIN;;TSRC22;G2;;;
22;0;3;4:34.527;2;;42.731;0;1:45.212;0;2:06.584;2;178.7;14:00.898;06:42:27.724;0:42.731;1:45.212;2:06.584;253.5;David TOMLIN;;TSRC22;G2;;;
22;0;4;4:34.713;0;;42.410;0;1:45.064;2;2:07.239;0;178.6;18:35.611;06:47:02.437;0:42.410;1:45.064;2:07.239;252.9;David TOMLIN;;TSRC22;G2;;;
22;0;5;8:05.626;0;B;48.001;0;3:47.719;0;3:29.906;0;101.0;26:41.237;06:55:08.063;0:48.001;3:47.719;3:29.906;84.8;David TOMLIN;;TSRC22;G2;;;
22;0;6;7:17.585;0;;3:07.022;0;2:02.025;0;2:08.538;0;112.1;33:58.822;07:02:25.648;3:07.022;2:02.025;2:08.538;168.6;David TOMLIN;0:02:13.694;TSRC22;G2;;;
22;0;7;4:41.762;0;;44.368;0;1:50.263;0;2:07.131;0;174.1;38:40.584;07:07:07.410;0:44.368;1:50.263;2:07.131;202.0;David TOMLIN;;TSRC22;G2;;;
22;0;8;4:48.412;0;;41.988;2;1:45.236;0;2:21.188;0;170.1;43:28.996;07:11:55.822;0:41.988;1:45.236;2:21.188;240.1;David TOMLIN;;TSRC22;G2;;;
23;0;1;6:09.654;0;B;46.905;0;2:08.955;2;3:13.794;2;132.7;6:09.654;06:34:36.480;0:46.905;2:08.955;3:13.794;;Carlos MONTEVERDE;;TSRC18;G1;;;
24;0;1;5:28.169;0;;1:10.718;0;1:52.892;0;2:24.559;0;149.5;5:28.169;06:33:54.995;1:10.718;1:52.892;2:24.559;223.9;Joseph ZAGO;;TSRC22;G2;;;
24;0;2;4:55.059;0;;47.433;0;1:50.579;0;2:17.047;0;166.3;10:23.228;06:38:50.054;0:47.433;1:50.579;2:17.047;206.9;Joseph ZAGO;;TSRC22;G2;;;
24;0;3;4:51.477;2;;47.086;2;1:50.079;2;2:14.312;2;168.3;15:14.705;06:43:41.531;0:47.086;1:50.079;2:14.312;214.2;Joseph ZAGO;;TSRC22;G2;;;
24;0;4;4:54.498;0;;47.357;0;1:51.231;0;2:15.910;0;166.6;20:09.203;06:48:36.029;0:47.357;1:51.231;2:15.910;202.3;Joseph ZAGO;;TSRC22;G2;;;
24;0;5;8:13.918;0;B;50.014;0;3:27.725;0;3:56.179;0;99.3;28:23.121;06:56:49.947;0:50.014;3:27.725;3:56.179;104.3;Joseph ZAGO;;TSRC22;G2;;;
24;0;6;8:46.021;0;;3:32.693;0;2:19.744;0;2:53.584;0;93.3;37:09.142;07:05:35.968;3:32.693;2:19.744;2:53.584;174.5;Joseph ZAGO;0:02:30.343;TSRC22;G2;;;
24;0;7;6:30.329;0;;1:06.168;0;2:19.221;0;3:04.940;0;125.7;43:39.471;07:12:06.297;1:06.168;2:19.221;3:04.940;142.5;Joseph ZAGO;;TSRC22;G2;;;
25;0;1;5:34.341;0;;1:24.323;0;1:50.728;0;2:19.290;0;146.7;5:34.341;06:34:01.167;1:24.323;1:50.728;2:19.290;245.5;Gérard BESSON;;TSRC17;G1;;;
25;0;2;4:41.871;0;;46.269;0;1:44.311;0;2:11.291;0;174.1;10:16.212;06:38:43.038;0:46.269;1:44.311;2:11.291;233.0;Gérard BESSON;;TSRC17;G1;;;
25;0;3;4:35.241;2;;44.498;2;1:42.198;2;2:08.545;2;178.3;14:51.453;06:43:18.279;0:44.498;1:42.198;2:08.545;218.5;Gérard BESSON;;TSRC17;G1;;;
25;0;4;4:52.613;0;B;45.584;0;1:44.795;0;2:22.234;0;167.7;19:44.066;06:48:10.892;0:45.584;1:44.795;2:22.234;233.5;Gérard BESSON;;TSRC17;G1;;;
25;0;5;10:47.485;0;;3:31.455;0;3:24.073;0;3:51.957;0;75.8;30:31.551;06:58:58.377;3:31.455;3:24.073;3:51.957;93.8;Gérard BESSON;0:02:46.337;TSRC17;G1;;;
25;0;6;4:44.525;0;;47.279;0;1:45.474;0;2:11.772;0;172.4;35:16.076;07:03:42.902;0:47.279;1:45.474;2:11.772;209.3;Gérard BESSON;;TSRC17;G1;;;
25;0;7;4:40.532;0;;46.365;0;1:43.201;0;2:10.966;0;174.9;39:56.608;07:08:23.434;0:46.365;1:43.201;2:10.966;225.7;Gérard BESSON;;TSRC17;G1;;;
25;0;8;4:49.352;0;;45.399;0;1:47.864;0;2:16.089;0;169.6;44:45.960;07:13:12.786;0:45.399;1:47.864;2:16.089;228.6;Gérard BESSON;;TSRC17;G1;;;
27;0;1;6:31.844;0;;1:32.693;0;2:17.913;0;2:41.238;0;125.2;6:31.844;06:34:58.670;1:32.693;2:17.913;2:41.238;198.3;François BOURDIN;;TSRC14;G1;;;
27;0;2;5:52.931;0;;55.920;0;2:17.512;0;2:39.499;0;139.0;12:24.775;06:40:51.601;0:55.920;2:17.512;2:39.499;191.7;François BOURDIN;;TSRC14;G1;;;
27;0;3;5:45.510;2;;53.868;0;2:16.304;2;2:35.338;2;142.0;18:10.285;06:46:37.111;0:53.868;2:16.304;2:35.338;187.7;François BOURDIN;;TSRC14;G1;;;
27;0;4;7:07.920;0;B;55.813;0;2:23.119;0;3:48.988;0;114.7;25:18.205;06:53:45.031;0:55.813;2:23.119;3:48.988;191.0;François BOURDIN;;TSRC14;G1;;;
27;0;5;9:38.128;0;;4:28.146;0;2:23.649;0;2:46.333;0;84.9;34:56.333;07:03:23.159;4:28.146;2:23.649;2:46.333;176.2;François BOURDIN;0:03:36.191;TSRC14;G1;;;
27;0;6;5:57.378;0;;55.589;0;2:19.037;0;2:42.752;0;137.3;40:53.711;07:09:20.537;0:55.589;2:19.037;2:42.752;189.7;François BOURDIN;;TSRC14;G1;;;
27;0;7;5:53.981;0;;53.636;2;2:16.718;0;2:43.627;0;138.6;46:47.692;07:15:14.518;0:53.636;2:16.718;2:43.627;190.3;François BOURDIN;;TSRC14;G1;;;
28;0;1;5:01.629;0;;59.713;0;1:47.837;0;2:14.079;0;162.7;5:01.629;06:33:28.455;0:59.713;1:47.837;2:14.079;;John SHELDON;;TSRC22;G1;;;
28;0;2;4:43.255;2;;44.924;0;1:46.398;0;2:11.933;2;173.2;9:44.884;06:38:11.710;0:44.924;1:46.398;2:11.933;;John SHELDON;;TSRC22;G1;;;
28;0;3;4:44.776;0;;45.452;0;1:46.274;2;2:13.050;0;172.3;14:29.660;06:42:56.486;0:45.452;1:46.274;2:13.050;;John SHELDON;;TSRC22;G1;;;
28;0;4;5:59.146;0;B;44.470;2;2:06.941;0;3:07.735;0;136.6;20:28.806;06:48:55.632;0:44.470;2:06.941;3:07.735;221.2;John SHELDON;;TSRC22;G1;;;
29;0;1;6:07.257;0;;1:23.395;0;2:07.210;0;2:36.652;0;133.6;6:07.257;06:34:34.083;1:23.395;2:07.210;2:36.652;;Jean-Paul DRIOT;;GTS26;H1;;;
29;0;2;5:34.063;2;;53.897;0;2:06.167;2;2:33.999;2;146.9;11:41.320;06:40:08.146;0:53.897;2:06.167;2:33.999;;Jean-Paul DRIOT;;GTS26;H1;;;
29;0;3;5:40.669;0;B;52.569;2;2:07.568;0;2:40.532;0;144.0;17:21.989;06:45:48.815;0:52.569;2:07.568;2:40.532;;Jean-Paul DRIOT;;GTS26;H1;;;
29;0;4;9:18.629;0;;2:16.124;0;3:36.176;0;3:26.329;0;87.8;26:40.618;06:55:07.444;2:16.124;3:36.176;3:26.329;;Jean-Paul DRIOT;0:01:30.117;GTS26;H1;;;
29;0;5;7:05.596;0;;1:09.064;0;3:16.910;0;2:39.622;0;115.3;33:46.214;07:02:13.040;1:09.064;3:16.910;2:39.622;;Jean-Paul DRIOT;;GTS26;H1;;;
29;0;6;5:36.484;0;;53.336;0;2:06.625;0;2:36.523;0;145.8;39:22.698;07:07:49.524;0:53.336;2:06.625;2:36.523;;Jean-Paul DRIOT;;GTS26;H1;;;
29;0;7;5:42.137;0;;52.661;0;2:10.606;0;2:38.870;0;143.4;45:04.835;07:13:31.661;0:52.661;2:10.606;2:38.870;;Jean-Paul DRIOT;;GTS26;H1;;;
3;0;1;5:10.953;0;;1:04.798;0;1:51.983;0;2:14.172;0;157.8;5:10.953;06:33:37.779;1:04.798;1:51.983;2:14.172;212.2;Serge KRIKNOFF SEISS;;TSRC22;G2;;;
3;0;2;4:45.645;0;;44.599;0;1:46.964;0;2:14.082;0;171.8;9:56.598;06:38:23.424;0:44.599;1:46.964;2:14.082;217.6;Serge KRIKNOFF SEISS;;TSRC22;G2;;;
3;0;3;4:37.696;0;;44.487;0;1:45.106;0;2:08.103;2;176.7;14:34.294;06:43:01.120;0:44.487;1:45.106;2:08.103;222.5;Serge KRIKNOFF SEISS;;TSRC22;G2;;;
3;0;4;4:34.944;2;;43.542;2;1:43.264;0;2:08.138;0;178.5;19:09.238;06:47:36.064;0:43.542;1:43.264;2:08.138;241.2;Serge KRIKNOFF SEISS;;TSRC22;G2;;;
3;0;5;7:42.546;0;B;44.176;0;3:28.270;0;3:30.100;0;106.1;26:51.784;06:55:18.610;0:44.176;3:28.270;3:30.100;87.5;Serge KRIKNOFF SEISS;;TSRC22;G2;;;
3;0;6;7:13.587;0;;3:02.371;0;2:02.412;0;2:08.804;0;113.2;34:05.371;07:02:32.197;3:02.371;2:02.412;2:08.804;191.3;Serge KRIKNOFF SEISS;0:02:11.135;TSRC22;G2;;;
3;0;7;4:42.612;0;;45.931;0;1:45.673;0;2:11.008;0;173.6;38:47.983;07:07:14.809;0:45.931;1:45.673;2:11.008;222.1;Serge KRIKNOFF SEISS;;TSRC22;G2;;;
30;0;1;5:43.697;0;;1:17.599;0;2:00.139;0;2:25.959;0;142.8;5:43.697;06:34:10.523;1:17.599;2:00.139;2:25.959;;Romain ROCHER;;TSRC16;G1;;;
30;0;2;5:13.776;0;;49.346;2;1:58.075;0;2:26.355;0;156.4;10:57.473;06:39:24.299;0:49.346;1:58.075;2:26.355;;Romain ROCHER;;TSRC16;G1;;;
30;0;3;5:08.845;2;;50.899;0;1:56.833;2;2:21.113;2;158.9;16:06.318;06:44:33.144;0:50.899;1:56.833;2:21.113;;Romain ROCHER;;TSRC16;G1;;;
30;0;4;5:46.639;0;B;51.078;0;1:58.150;0;2:57.411;0;141.5;21:52.957;06:50:19.783;0:51.078;1:58.150;2:57.411;;Romain ROCHER;;TSRC16;G1;;;
30;0;5;11:39.320;0;;4:53.320;0;4:13.095;0;2:32.905;0;70.2;33:32.277;07:01:59.103;4:53.320;4:13.095;2:32.905;;Romain ROCHER;0:03:49.620;TSRC16;G1;;;
30;0;6;5:10.622;0;;49.865;0;1:58.442;0;2:22.315;0;158.0;38:42.899;07:07:09.725;0:49.865;1:58.442;2:22.315;;Romain ROCHER;;TSRC16;G1;;;
30;0;7;5:26.919;0;;49.380;0;1:58.747;0;2:38.792;0;150.1;44:09.818;07:12:36.644;0:49.380;1:58.747;2:38.792;;Romain ROCHER;;TSRC16;G1;;;
32;0;1;5:00.365;0;;1:03.803;0;1:48.319;0;2:08.243;0;163.3;5:00.365;06:33:27.191;1:03.803;1:48.319;2:08.243;250.0;Sandy WATSON;;TSRC16;G1;;;
32;0;2;4:35.135;0;;42.658;2;1:45.964;0;2:06.513;0;178.3;9:35.500;06:38:02.326;0:42.658;1:45.964;2:06.513;250.0;Sandy WATSON;;TSRC16;G1;;;
32;0;3;4:32.788;2;;42.839;0;1:45.078;0;2:04.871;2;179.9;14:08.288;06:42:35.114;0:42.839;1:45.078;2:04.871;248.9;Sandy WATSON;;TSRC16;G1;;;
32;0;4;4:33.127;0;;42.710;0;1:44.882;2;2:05.535;0;179.6;18:41.415;06:47:08.241;0:42.710;1:44.882;2:05.535;;Sandy WATSON;;TSRC16;G1;;;
