﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;1;1;7:50.890;0;;5:58.074;0;1:10.309;0;42.507;0;32.0;7:50.890;11:47:50.890;5:58.074;1:10.309;0:42.507;;Christian DUMOLIN;0:05:28.286;GTS7B;Disc;;;
120;1;2;2:15.234;0;;28.897;0;1:04.898;0;41.439;0;111.3;10:06.124;11:50:06.124;0:28.897;1:04.898;0:41.439;162.8;Christian DUMOLIN;;GTS7B;Disc;;;
120;1;3;2:13.783;0;;28.384;0;1:04.554;0;40.845;0;112.5;12:19.907;11:52:19.907;0:28.384;1:04.554;0:40.845;167.5;Christian DUMOLIN;;GTS7B;Disc;;;
120;1;4;2:12.464;0;;27.390;0;1:03.653;2;41.421;0;113.7;14:32.371;11:54:32.371;0:27.390;1:03.653;0:41.421;194.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;1;5;2:11.183;2;;26.741;2;1:03.663;0;40.779;2;114.8;16:43.554;11:56:43.554;0:26.741;1:03.663;0:40.779;196.7;Christian DUMOLIN;;GTS7B;Disc;;;
120;1;6;2:42.497;0;B;28.579;0;1:11.548;0;1:02.370;0;92.6;19:26.051;11:59:26.051;0:28.579;1:11.548;1:02.370;187.3;Christian DUMOLIN;;GTS7B;Disc;;;
20;1;1;7:52.111;0;;5:59.289;0;1:10.299;0;42.523;0;31.9;7:52.111;11:47:52.111;5:59.289;1:10.299;0:42.523;;Christian DUMOLIN;0:05:30.268;GTS12;Disc;;;
20;1;2;2:15.409;0;;29.031;0;1:05.753;0;40.625;0;111.2;10:07.520;11:50:07.520;0:29.031;1:05.753;0:40.625;166.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;3;2:14.030;2;;28.825;0;1:04.693;0;40.512;2;112.3;12:21.550;11:52:21.550;0:28.825;1:04.693;0:40.512;166.2;Christian DUMOLIN;;GTS12;Disc;;;
20;1;4;2:26.254;0;B;27.612;2;1:03.620;2;55.022;0;102.9;14:47.804;11:54:47.804;0:27.612;1:03.620;0:55.022;171.1;Christian DUMOLIN;;GTS12;Disc;;;
20;1;5;4:40.237;0;;2:53.519;0;1:05.006;0;41.712;0;53.7;19:28.041;11:59:28.041;2:53.519;1:05.006;0:41.712;;Christian DUMOLIN;0:02:33.743;GTS12;Disc;;;
20;1;6;2:17.438;0;;28.824;0;1:06.921;0;41.693;0;109.5;21:45.479;12:01:45.479;0:28.824;1:06.921;0:41.693;178.0;Christian DUMOLIN;;GTS12;Disc;;;
20;1;7;2:16.510;0;;28.383;0;1:06.218;0;41.909;0;110.3;24:01.989;12:04:01.989;0:28.383;1:06.218;0:41.909;178.8;Christian DUMOLIN;;GTS12;Disc;;;
20;1;8;2:16.420;0;;28.538;0;1:06.308;0;41.574;0;110.4;26:18.409;12:06:18.409;0:28.538;1:06.308;0:41.574;174.0;Christian DUMOLIN;;GTS12;Disc;;;
20;1;9;2:14.481;0;;28.196;0;1:05.604;0;40.681;0;112.0;28:32.890;12:08:32.890;0:28.196;1:05.604;0:40.681;173.0;Christian DUMOLIN;;GTS12;Disc;;;
