﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;2:13.930;0;;48.622;0;40.447;0;44.861;0;141.0;2:13.930;12:30:10.354;0:48.622;0:40.447;0:44.861;;Jean-Marie BRISARD;;C2a;C2;;;GF;48.622;40.447;44.861;
107;1;2;2:07.659;0;;41.954;0;40.731;0;44.974;0;147.9;4:21.589;12:32:18.013;0:41.954;0:40.731;0:44.974;262.8;Jean-Marie BRISARD;;C2a;C2;;;GF;41.954;40.731;44.974;
107;1;3;2:08.168;0;;43.076;0;40.722;0;44.370;0;147.3;6:29.757;12:34:26.181;0:43.076;0:40.722;0:44.370;262.8;Jean-Marie BRISARD;;C2a;C2;;;GF;43.076;40.722;44.370;
107;1;4;2:06.692;0;;41.912;0;40.029;0;44.751;0;149.0;8:36.449;12:36:32.873;0:41.912;0:40.029;0:44.751;265.4;Jean-Marie BRISARD;;C2a;C2;;;GF;41.912;40.029;44.751;
107;1;5;2:06.892;0;;41.894;0;39.674;0;45.324;0;148.8;10:43.341;12:38:39.765;0:41.894;0:39.674;0:45.324;259.0;Jean-Marie BRISARD;;C2a;C2;;;GF;41.894;39.674;45.324;
107;1;6;2:07.726;0;;42.141;0;41.298;0;44.287;0;147.8;12:51.067;12:40:47.491;0:42.141;0:41.298;0:44.287;251.7;Jean-Marie BRISARD;;C2a;C2;;;GF;42.141;41.298;44.287;
107;1;7;2:04.297;0;;41.368;0;39.551;1;43.378;1;151.9;14:55.364;12:42:51.788;0:41.368;0:39.551;0:43.378;263.4;Jean-Marie BRISARD;;C2a;C2;;;GF;41.368;39.551;43.378;
107;1;8;2:05.611;0;;41.233;1;39.987;0;44.391;0;150.3;17:00.975;12:44:57.399;0:41.233;0:39.987;0:44.391;263.4;Jean-Marie BRISARD;;C2a;C2;;;GF;41.233;39.987;44.391;
107;1;9;4:42.871;0;B;41.648;0;41.059;0;3:20.164;0;66.8;21:43.846;12:49:40.270;0:41.648;0:41.059;3:20.164;266.7;Jean-Marie BRISARD;;C2a;C2;;;GF;41.648;41.059;200.164;
107;2;10;2:15.173;0;;51.712;0;39.618;0;43.843;0;139.7;23:59.019;12:51:55.443;0:51.712;0:39.618;0:43.843;164.6;Sébastien BRISARD;0:02:37.884;C2a;C2;;;GF;51.712;39.618;43.843;
107;2;11;2:04.058;0;;41.480;0;38.967;0;43.611;0;152.2;26:03.077;12:53:59.501;0:41.480;0:38.967;0:43.611;265.4;Sébastien BRISARD;;C2a;C2;;;GF;41.480;38.967;43.611;
107;2;12;2:02.405;0;;40.867;0;38.247;0;43.291;0;154.3;28:05.482;12:56:01.906;0:40.867;0:38.247;0:43.291;265.4;Sébastien BRISARD;;C2a;C2;;;GF;40.867;38.247;43.291;
107;2;13;2:03.261;0;;40.522;0;38.991;0;43.748;0;153.2;30:08.743;12:58:05.167;0:40.522;0:38.991;0:43.748;264.7;Sébastien BRISARD;;C2a;C2;;;GF;40.522;38.991;43.748;
107;2;14;2:01.296;0;;40.307;2;38.247;0;42.742;0;155.7;32:10.039;13:00:06.463;0:40.307;0:38.247;0:42.742;265.4;Sébastien BRISARD;;C2a;C2;;;GF;40.307;38.247;42.742;
107;2;15;2:04.252;0;;41.574;0;40.225;0;42.453;0;152.0;34:14.291;13:02:10.715;0:41.574;0:40.225;0:42.453;265.4;Sébastien BRISARD;;C2a;C2;;;GF;41.574;40.225;42.453;
107;2;16;2:02.302;0;;40.978;0;38.838;0;42.486;0;154.4;36:16.593;13:04:13.017;0:40.978;0:38.838;0:42.486;266.0;Sébastien BRISARD;;C2a;C2;;;GF;40.978;38.838;42.486;
107;2;17;2:00.949;2;;40.454;0;38.130;2;42.365;2;156.1;38:17.542;13:06:13.966;0:40.454;0:38.130;0:42.365;266.7;Sébastien BRISARD;;C2a;C2;;;GF;40.454;38.130;42.365;
107;2;18;2:01.721;0;;40.406;0;38.489;0;42.826;0;155.1;40:19.263;13:08:15.687;0:40.406;0:38.489;0:42.826;265.4;Sébastien BRISARD;;C2a;C2;;;GF;40.406;38.489;42.826;
107;2;19;2:04.018;0;;42.235;0;38.504;0;43.279;0;152.3;42:23.281;13:10:19.705;0:42.235;0:38.504;0:43.279;266.7;Sébastien BRISARD;;C2a;C2;;;GF;42.235;38.504;43.279;
107;2;20;2:03.556;0;;41.673;0;38.932;0;42.951;0;152.8;44:26.837;13:12:23.261;0:41.673;0:38.932;0:42.951;264.7;Sébastien BRISARD;;C2a;C2;;;GF;41.673;38.932;42.951;
107;2;21;2:04.246;0;;41.865;0;38.889;0;43.492;0;152.0;46:31.083;13:14:27.507;0:41.865;0:38.889;0:43.492;255.3;Sébastien BRISARD;;C2a;C2;;;FF;41.865;38.889;43.492;
185;2;1;2:17.977;0;;50.706;0;41.600;0;45.671;0;136.8;2:17.977;12:30:14.401;0:50.706;0:41.600;0:45.671;;Christophe GADAIS;;C2b;C2;;;GF;50.706;41.600;45.671;
185;2;2;2:10.995;0;;43.890;0;42.023;0;45.082;0;144.1;4:28.972;12:32:25.396;0:43.890;0:42.023;0:45.082;253.5;Christophe GADAIS;;C2b;C2;;;GF;43.890;42.023;45.082;
185;2;3;2:08.383;0;;43.363;0;39.833;1;45.187;0;147.1;6:37.355;12:34:33.779;0:43.363;0:39.833;0:45.187;241.1;Christophe GADAIS;;C2b;C2;;;GF;43.363;39.833;45.187;
185;2;4;2:09.348;0;;43.777;0;40.376;0;45.195;0;146.0;8:46.703;12:36:43.127;0:43.777;0:40.376;0:45.195;242.7;Christophe GADAIS;;C2b;C2;;;GF;43.777;40.376;45.195;
185;2;5;2:10.485;0;;43.610;0;41.564;0;45.311;0;144.7;10:57.188;12:38:53.612;0:43.610;0:41.564;0:45.311;238.9;Christophe GADAIS;;C2b;C2;;;GF;43.610;41.564;45.311;
185;2;6;2:08.677;0;;43.294;0;40.446;0;44.937;0;146.7;13:05.865;12:41:02.289;0:43.294;0:40.446;0:44.937;243.2;Christophe GADAIS;;C2b;C2;;;GF;43.294;40.446;44.937;
185;2;7;2:11.097;0;;44.112;0;41.214;0;45.771;0;144.0;15:16.962;12:43:13.386;0:44.112;0:41.214;0:45.771;242.7;Christophe GADAIS;;C2b;C2;;;GF;44.112;41.214;45.771;
185;2;8;2:08.528;0;;43.136;0;40.389;0;45.003;0;146.9;17:25.490;12:45:21.914;0:43.136;0:40.389;0:45.003;251.2;Christophe GADAIS;;C2b;C2;;;GF;43.136;40.389;45.003;
