﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;Classified;43;1:00:20.035;-;-;34;1:20.061;170.9;;PROTO 2;;1979;LOLA T 286 DFV;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;Classified;43;1:00:22.990;+2.955;+2.955;35;1:20.647;169.7;;PROTO 2;;1979;LOLA T298 BMW;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;85;Classified;42;1:00:32.170;1 Lap;1 Lap;2;1:21.513;167.9;;PROTO 2;;1973;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;8;Classified;42;1:00:54.028;1 Lap;+21.858;27;1:21.494;167.9;;PROTO 2;;1972;LOLA T 290 DFV;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;49;Classified;42;1:00:56.404;1 Lap;+2.376;26;1:23.022;164.8;;PROTO 2;;1979;LOLA T 298;;James;FARLEY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;89;Classified;40;1:00:35.366;3 Laps;2 Laps;3;1:25.466;160.1;;GT 2;;1978;PORSCHE 935 K3;;Manfredo;ROSSI DI MONTELERA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;15;Classified;40;1:00:36.808;3 Laps;+1.442;32;1:25.475;160.1;;PROTO 2;;1973;LOLA T 294 FVC;;Michel;BAUDOIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;24;Classified;40;1:00:37.063;3 Laps;+0.255;34;1:25.928;159.2;;PROTO 2;;1979;LOLA T 298 BMW;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;51;Classified;39;1:00:46.307;4 Laps;1 Lap;2;1:23.320;164.2;;PROTO 2;;1972;LOLA T290 BDG;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;27;Classified;39;1:01:03.874;4 Laps;+17.567;3;1:28.627;154.4;;PROTO 2;;1976;CHEVRON B 36 BMW;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;26;Classified;38;1:01:04.444;5 Laps;1 Lap;38;1:30.023;152.0;;PROTO 2;;1976;CHEVRON B36 BMW;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
12;2;Classified;38;1:01:13.201;5 Laps;+8.757;10;1:21.414;168.1;;PROTO 2;;1979;LOLA T 298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;61;Classified;37;1:00:33.671;6 Laps;1 Lap;2;1:32.990;147.2;;GT 2;;1978;PORSCHE 930 Turbo;;Fabio;SPIRGI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;59;Classified;35;1:01:43.712;8 Laps;2 Laps;30;1:24.831;161.3;;PROTO 2;;1976;Cheetah G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;94;Classified;27;1:01:08.577;16 Laps;8 Laps;24;1:32.391;148.1;;GT 2;;1976;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;Not classified;34;55:26.928;;;2;1:27.945;155.6;;GT 2;;1979;BMW M1 Procar;;Christian;TRABER;;;CHE;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;57;Not classified;29;51:17.951;;;27;1:37.395;140.5;;GT 2;;1979;BMW M1 IMSA;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;70;Not classified;27;42:44.165;;;12;1:30.271;151.6;;GT 2;;1979;BMW M1 Procar;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;Not started;0;;;;0;;;;PROTO 2;;1972;LOLA T280;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;52;Not started;0;;;;0;;;;PROTO 2;;1976;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;84;Not started;0;;;;0;;;;PROTO 2;;1976;CHEVRON B 36;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
