﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;1:38.415;0;;33.072;0;33.451;0;31.892;0;139.0;1:38.415;16:53;0:33.072;0:33.451;0:31.892;;Michel BAUDOIN;;PROTO 2;;;;
15;0;2;1:28.187;0;;24.114;0;32.678;0;31.395;0;155.2;3:06.602;16:54;0:24.114;0:32.678;0:31.395;;Michel BAUDOIN;;PROTO 2;;;;
15;0;3;1:27.456;0;;23.896;0;32.012;0;31.548;0;156.5;4:34.058;16:56;0:23.896;0:32.012;0:31.548;;Michel BAUDOIN;;PROTO 2;;;;
15;0;4;1:28.308;0;;24.229;0;32.834;0;31.245;0;155.0;6:02.366;16:57;0:24.229;0:32.834;0:31.245;;Michel BAUDOIN;;PROTO 2;;;;
15;0;5;1:28.536;0;;23.929;0;33.005;0;31.602;0;154.6;7:30.902;16:59;0:23.929;0:33.005;0:31.602;;Michel BAUDOIN;;PROTO 2;;;;
15;0;6;1:28.456;0;;24.385;0;33.016;0;31.055;0;154.7;8:59.358;17:00;0:24.385;0:33.016;0:31.055;;Michel BAUDOIN;;PROTO 2;;;;
15;0;7;1:28.097;0;;23.986;0;32.817;0;31.294;0;155.3;10:27.455;17:02;0:23.986;0:32.817;0:31.294;;Michel BAUDOIN;;PROTO 2;;;;
15;0;8;1:28.015;0;;23.814;0;32.565;0;31.636;0;155.5;11:55.470;17:03;0:23.814;0:32.565;0:31.636;;Michel BAUDOIN;;PROTO 2;;;;
15;0;9;1:28.579;0;;23.809;0;32.837;0;31.933;0;154.5;13:24.049;17:05;0:23.809;0:32.837;0:31.933;;Michel BAUDOIN;;PROTO 2;;;;
15;0;10;1:28.812;0;;23.965;0;32.882;0;31.965;0;154.1;14:52.861;17:06;0:23.965;0:32.882;0:31.965;;Michel BAUDOIN;;PROTO 2;;;;
15;0;11;1:28.430;0;;24.048;0;32.953;0;31.429;0;154.7;16:21.291;17:07;0:24.048;0:32.953;0:31.429;;Michel BAUDOIN;;PROTO 2;;;;
15;0;12;1:28.374;0;;24.118;0;32.994;0;31.262;0;154.8;17:49.665;17:09;0:24.118;0:32.994;0:31.262;;Michel BAUDOIN;;PROTO 2;;;;
15;0;13;1:28.907;0;;24.424;0;33.073;0;31.410;0;153.9;19:18.572;17:10;0:24.424;0:33.073;0:31.410;;Michel BAUDOIN;;PROTO 2;;;;
15;0;14;1:31.934;0;;24.666;0;34.477;0;32.791;0;148.8;20:50.506;17:12;0:24.666;0:34.477;0:32.791;;Michel BAUDOIN;;PROTO 2;;;;
15;0;15;1:29.716;0;;24.093;0;32.300;0;33.323;0;152.5;22:20.222;17:13;0:24.093;0:32.300;0:33.323;;Michel BAUDOIN;;PROTO 2;;;;
15;0;16;1:31.452;0;;26.347;0;33.527;0;31.578;0;149.6;23:51.674;17:15;0:26.347;0:33.527;0:31.578;;Michel BAUDOIN;;PROTO 2;;;;
15;0;17;1:28.812;0;;24.383;0;32.754;0;31.675;0;154.1;25:20.486;17:16;0:24.383;0:32.754;0:31.675;;Michel BAUDOIN;;PROTO 2;;;;
15;0;18;3:09.524;0;B;24.150;0;32.431;0;2:12.943;0;72.2;28:30.010;17:20;0:24.150;0:32.431;2:12.943;;Michel BAUDOIN;0:01:38.685;PROTO 2;;;;
15;0;19;1:33.414;0;;29.260;0;32.690;0;31.464;0;146.5;30:03.424;17:21;0:29.260;0:32.690;0:31.464;;Michel BAUDOIN;;PROTO 2;;;;
15;0;20;1:28.412;0;;24.425;0;32.708;0;31.279;0;154.8;31:31.836;17:23;0:24.425;0:32.708;0:31.279;;Michel BAUDOIN;;PROTO 2;;;;
15;0;21;1:27.013;0;;24.302;0;31.779;0;30.932;0;157.3;32:58.849;17:24;0:24.302;0:31.779;0:30.932;;Michel BAUDOIN;;PROTO 2;;;;
15;0;22;1:26.426;0;;23.785;0;31.667;0;30.974;0;158.3;34:25.275;17:26;0:23.785;0:31.667;0:30.974;;Michel BAUDOIN;;PROTO 2;;;;
15;0;23;1:29.063;0;;23.870;0;32.794;0;32.399;0;153.6;35:54.338;17:27;0:23.870;0:32.794;0:32.399;;Michel BAUDOIN;;PROTO 2;;;;
15;0;24;1:28.445;0;;24.276;0;32.925;0;31.244;0;154.7;37:22.783;17:29;0:24.276;0:32.925;0:31.244;;Michel BAUDOIN;;PROTO 2;;;;
15;0;25;1:27.880;0;;24.305;0;32.414;0;31.161;0;155.7;38:50.663;17:30;0:24.305;0:32.414;0:31.161;;Michel BAUDOIN;;PROTO 2;;;;
15;0;26;1:28.645;0;;24.492;0;33.135;0;31.018;0;154.4;40:19.308;17:31;0:24.492;0:33.135;0:31.018;;Michel BAUDOIN;;PROTO 2;;;;
15;0;27;1:27.201;0;;23.817;0;32.486;0;30.898;0;156.9;41:46.509;17:33;0:23.817;0:32.486;0:30.898;;Michel BAUDOIN;;PROTO 2;;;;
15;0;28;1:28.206;0;;24.414;0;32.718;0;31.074;0;155.1;43:14.715;17:34;0:24.414;0:32.718;0:31.074;;Michel BAUDOIN;;PROTO 2;;;;
15;0;29;1:27.215;0;;23.906;0;31.986;0;31.323;0;156.9;44:41.930;17:36;0:23.906;0:31.986;0:31.323;;Michel BAUDOIN;;PROTO 2;;;;
15;0;30;1:27.096;0;;24.294;0;31.676;0;31.126;0;157.1;46:09.026;17:37;0:24.294;0:31.676;0:31.126;;Michel BAUDOIN;;PROTO 2;;;;
15;0;31;1:26.613;0;;24.582;0;31.648;0;30.383;0;158.0;47:35.639;17:39;0:24.582;0:31.648;0:30.383;;Michel BAUDOIN;;PROTO 2;;;;
15;0;32;1:25.475;2;;23.642;0;31.133;2;30.700;0;160.1;49:01.114;17:40;0:23.642;0:31.133;0:30.700;;Michel BAUDOIN;;PROTO 2;;;;
15;0;33;1:26.306;0;;23.730;0;31.940;0;30.636;0;158.5;50:27.420;17:42;0:23.730;0:31.940;0:30.636;;Michel BAUDOIN;;PROTO 2;;;;
15;0;34;1:26.310;0;;23.403;2;32.305;0;30.602;0;158.5;51:53.730;17:43;0:23.403;0:32.305;0:30.602;;Michel BAUDOIN;;PROTO 2;;;;
15;0;35;1:27.896;0;;23.589;0;32.818;0;31.489;0;155.7;53:21.626;17:44;0:23.589;0:32.818;0:31.489;;Michel BAUDOIN;;PROTO 2;;;;
15;0;36;1:27.179;0;;24.025;0;32.381;0;30.773;0;157.0;54:48.805;17:46;0:24.025;0:32.381;0:30.773;;Michel BAUDOIN;;PROTO 2;;;;
15;0;37;1:27.783;0;;24.452;0;32.911;0;30.420;0;155.9;56:16.588;17:47;0:24.452;0:32.911;0:30.420;;Michel BAUDOIN;;PROTO 2;;;;
15;0;38;1:27.274;0;;23.452;0;33.154;0;30.668;0;156.8;57:43.862;17:49;0:23.452;0:33.154;0:30.668;;Michel BAUDOIN;;PROTO 2;;;;
15;0;39;1:26.916;0;;23.795;0;32.956;0;30.165;2;157.4;59:10.778;17:50;0:23.795;0:32.956;0:30.165;;Michel BAUDOIN;;PROTO 2;;;;
15;0;40;1:26.030;0;;23.426;0;31.474;0;31.130;0;159.1;1:00:36.808;17:52;0:23.426;0:31.474;0:31.130;;Michel BAUDOIN;;PROTO 2;;;;
17;0;1;1:28.624;0;;28.223;0;30.822;0;29.579;0;154.4;1:28.624;16:53;0:28.223;0:30.822;0:29.579;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;2;1:22.842;0;;22.127;0;30.295;0;30.420;0;165.2;2:51.466;16:54;0:22.127;0:30.295;0:30.420;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;3;1:22.963;0;;22.258;0;30.930;0;29.775;0;164.9;4:14.429;16:55;0:22.258;0:30.930;0:29.775;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;4;1:22.588;0;;21.817;0;30.718;0;30.053;0;165.7;5:37.017;16:57;0:21.817;0:30.718;0:30.053;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;5;1:22.587;0;;21.766;0;30.977;0;29.844;0;165.7;6:59.604;16:58;0:21.766;0:30.977;0:29.844;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;6;1:22.677;0;;21.878;0;30.870;0;29.929;0;165.5;8:22.281;17:00;0:21.878;0:30.870;0:29.929;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;7;1:22.828;0;;21.761;0;30.717;0;30.350;0;165.2;9:45.109;17:01;0:21.761;0:30.717;0:30.350;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;8;1:23.345;0;;22.279;0;32.151;0;28.915;2;164.2;11:08.454;17:02;0:22.279;0:32.151;0:28.915;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;9;1:22.600;0;;21.692;0;31.160;0;29.748;0;165.7;12:31.054;17:04;0:21.692;0:31.160;0:29.748;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;10;1:21.866;0;;21.821;0;30.671;0;29.374;0;167.1;13:52.920;17:05;0:21.821;0:30.671;0:29.374;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;11;1:23.113;0;;22.221;0;30.650;0;30.242;0;164.6;15:16.033;17:06;0:22.221;0:30.650;0:30.242;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;12;1:22.337;0;;22.103;0;30.506;0;29.728;0;166.2;16:38.370;17:08;0:22.103;0:30.506;0:29.728;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;13;1:22.910;0;;22.017;0;30.535;0;30.358;0;165.0;18:01.280;17:09;0:22.017;0:30.535;0:30.358;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;14;1:22.196;0;;22.698;0;30.297;0;29.201;0;166.5;19:23.476;17:11;0:22.698;0:30.297;0:29.201;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;15;1:21.862;0;;21.673;0;30.424;0;29.765;0;167.2;20:45.338;17:12;0:21.673;0:30.424;0:29.765;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;16;1:22.607;0;;22.431;0;30.671;0;29.505;0;165.6;22:07.945;17:13;0:22.431;0:30.671;0:29.505;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;17;1:22.619;0;;22.438;0;30.323;0;29.858;0;165.6;23:30.564;17:15;0:22.438;0:30.323;0:29.858;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;18;1:22.316;0;;22.169;0;30.490;0;29.657;0;166.2;24:52.880;17:16;0:22.169;0:30.490;0:29.657;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;19;2:42.345;0;B;21.996;0;30.457;0;1:49.892;0;84.3;27:35.225;17:19;0:21.996;0:30.457;1:49.892;;Patrice LAFARGUE;0:01:20.698;PROTO 2;;;;
17;0;20;1:27.363;0;;27.918;0;29.811;0;29.634;0;156.6;29:02.588;17:20;0:27.918;0:29.811;0:29.634;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;21;1:22.448;0;;22.140;0;30.431;0;29.877;0;166.0;30:25.036;17:22;0:22.140;0:30.431;0:29.877;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;22;1:22.973;0;;22.126;0;30.502;0;30.345;0;164.9;31:48.009;17:23;0:22.126;0:30.502;0:30.345;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;23;1:21.190;0;;21.819;0;30.217;0;29.154;0;168.5;33:09.199;17:24;0:21.819;0:30.217;0:29.154;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;24;1:21.936;0;;21.749;0;30.603;0;29.584;0;167.0;34:31.135;17:26;0:21.749;0:30.603;0:29.584;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;25;1:21.658;0;;21.649;0;30.434;0;29.575;0;167.6;35:52.793;17:27;0:21.649;0:30.434;0:29.575;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;26;1:22.373;0;;22.244;0;30.477;0;29.652;0;166.1;37:15.166;17:28;0:22.244;0:30.477;0:29.652;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;27;1:22.946;0;;23.651;0;30.112;0;29.183;0;165.0;38:38.112;17:30;0:23.651;0:30.112;0:29.183;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;28;1:21.156;0;;21.536;0;30.205;0;29.415;0;168.6;39:59.268;17:31;0:21.536;0:30.205;0:29.415;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;29;1:23.082;0;;21.752;0;30.289;0;31.041;0;164.7;41:22.350;17:33;0:21.752;0:30.289;0:31.041;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;30;1:21.291;0;;21.507;3;30.467;0;29.317;0;168.3;42:43.641;17:34;0:21.507;0:30.467;0:29.317;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;31;1:21.874;0;;22.568;0;30.000;0;29.306;0;167.1;44:05.515;17:35;0:22.568;0:30.000;0:29.306;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;32;1:21.378;0;;21.605;0;30.336;0;29.437;0;168.1;45:26.893;17:37;0:21.605;0:30.336;0:29.437;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;33;1:20.920;0;;21.669;0;30.129;0;29.122;0;169.1;46:47.813;17:38;0:21.669;0:30.129;0:29.122;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;34;1:20.713;0;;21.746;0;29.951;0;29.016;0;169.5;48:08.526;17:39;0:21.746;0:29.951;0:29.016;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;35;1:20.647;2;;21.667;0;29.917;0;29.063;0;169.7;49:29.173;17:41;0:21.667;0:29.917;0:29.063;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;36;1:21.424;0;;21.631;0;30.652;0;29.141;0;168.1;50:50.597;17:42;0:21.631;0:30.652;0:29.141;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;37;1:20.922;0;;21.553;0;29.972;0;29.397;0;169.1;52:11.519;17:43;0:21.553;0:29.972;0:29.397;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;38;1:22.704;0;;23.504;0;30.090;0;29.110;0;165.5;53:34.223;17:45;0:23.504;0:30.090;0:29.110;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;39;1:21.054;0;;21.842;0;29.773;3;29.439;0;168.8;54:55.277;17:46;0:21.842;0:29.773;0:29.439;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;40;1:22.060;0;;22.267;0;29.985;0;29.808;0;166.8;56:17.337;17:47;0:22.267;0:29.985;0:29.808;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;41;1:22.355;0;;22.780;0;30.367;0;29.208;0;166.2;57:39.692;17:49;0:22.780;0:30.367;0:29.208;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;42;1:20.905;0;;21.880;0;29.913;0;29.112;0;169.1;59:00.597;17:50;0:21.880;0:29.913;0:29.112;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;43;1:22.393;0;;22.851;0;30.334;0;29.208;0;166.1;1:00:22.990;17:52;0:22.851;0:30.334;0:29.208;;Patrice LAFARGUE;;PROTO 2;;;;
2;0;1;1:29.768;0;;29.152;0;30.836;0;29.780;0;152.4;1:29.768;16:53;0:29.152;0:30.836;0:29.780;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;2;1:22.302;0;;21.770;0;31.091;0;29.441;0;166.3;2:52.070;16:54;0:21.770;0:31.091;0:29.441;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;3;1:22.566;0;;22.129;0;30.975;0;29.462;0;165.7;4:14.636;16:55;0:22.129;0:30.975;0:29.462;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;4;1:22.522;0;;22.075;0;30.727;0;29.720;0;165.8;5:37.158;16:57;0:22.075;0:30.727;0:29.720;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;5;1:22.652;0;;22.319;0;30.991;0;29.342;0;165.6;6:59.810;16:58;0:22.319;0:30.991;0:29.342;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;6;1:22.761;0;;22.210;0;30.838;0;29.713;0;165.3;8:22.571;17:00;0:22.210;0:30.838;0:29.713;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;7;1:22.682;0;;22.292;0;30.497;0;29.893;0;165.5;9:45.253;17:01;0:22.292;0:30.497;0:29.893;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;8;1:24.529;0;;22.679;0;31.995;0;29.855;0;161.9;11:09.782;17:02;0:22.679;0:31.995;0:29.855;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;9;1:22.105;0;;22.126;0;30.406;0;29.573;0;166.7;12:31.887;17:04;0:22.126;0:30.406;0:29.573;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;10;1:21.414;2;;21.973;0;30.379;2;29.062;2;168.1;13:53.301;17:05;0:21.973;0:30.379;0:29.062;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;11;1:23.007;0;;22.511;0;30.732;0;29.764;0;164.8;15:16.308;17:06;0:22.511;0:30.732;0:29.764;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;12;1:22.703;0;;22.736;0;30.495;0;29.472;0;165.5;16:39.011;17:08;0:22.736;0:30.495;0:29.472;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;13;1:23.013;0;;22.402;0;30.731;0;29.880;0;164.8;18:02.024;17:09;0:22.402;0:30.731;0:29.880;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;14;1:22.804;0;;22.482;0;31.116;0;29.206;0;165.3;19:24.828;17:11;0:22.482;0:31.116;0:29.206;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;15;1:22.294;0;;21.672;2;31.013;0;29.609;0;166.3;20:47.122;17:12;0:21.672;0:31.013;0:29.609;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;16;1:23.534;0;;23.267;0;30.740;0;29.527;0;163.8;22:10.656;17:13;0:23.267;0:30.740;0:29.527;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;17;7:50.118;0;B;41.113;0;45.812;0;6:23.193;0;29.1;30:00.774;17:21;0:41.113;0:45.812;6:23.193;;Frédéric DA ROCHA;0:05:26.357;PROTO 2;;;;
2;0;18;2:55.126;0;B;29.741;0;32.142;0;1:53.243;0;78.1;32:55.900;17:24;0:29.741;0:32.142;1:53.243;;Frédéric DA ROCHA;0:01:22.598;PROTO 2;;;;
2;0;19;1:31.637;0;;28.927;0;32.357;0;30.353;0;149.3;34:27.537;17:26;0:28.927;0:32.357;0:30.353;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;20;1:23.131;0;;22.294;0;31.086;0;29.751;0;164.6;35:50.668;17:27;0:22.294;0:31.086;0:29.751;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;21;1:23.333;0;;22.707;0;30.650;0;29.976;0;164.2;37:14.001;17:28;0:22.707;0:30.650;0:29.976;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;22;1:26.083;0;;24.891;0;31.070;0;30.122;0;159.0;38:40.084;17:30;0:24.891;0:31.070;0:30.122;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;23;1:23.304;0;;22.505;0;30.864;0;29.935;0;164.3;40:03.388;17:31;0:22.505;0:30.864;0:29.935;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;24;1:23.281;0;;22.411;0;30.788;0;30.082;0;164.3;41:26.669;17:33;0:22.411;0:30.788;0:30.082;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;25;1:25.946;0;;23.480;0;32.089;0;30.377;0;159.2;42:52.615;17:34;0:23.480;0:32.089;0:30.377;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;26;1:23.654;0;;22.550;0;30.867;0;30.237;0;163.6;44:16.269;17:35;0:22.550;0:30.867;0:30.237;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;27;1:24.841;0;;23.250;0;31.011;0;30.580;0;161.3;45:41.110;17:37;0:23.250;0:31.011;0:30.580;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;28;1:23.924;0;;22.744;0;30.829;0;30.351;0;163.0;47:05.034;17:38;0:22.744;0:30.829;0:30.351;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;29;1:23.981;0;;22.650;0;30.777;0;30.554;0;162.9;48:29.015;17:40;0:22.650;0:30.777;0:30.554;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;30;1:24.171;0;;22.915;0;30.853;0;30.403;0;162.6;49:53.186;17:41;0:22.915;0:30.853;0:30.403;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;31;1:23.977;0;;22.608;0;31.178;0;30.191;0;162.9;51:17.163;17:42;0:22.608;0:31.178;0:30.191;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;32;1:24.677;0;;22.753;0;31.211;0;30.713;0;161.6;52:41.840;17:44;0:22.753;0:31.211;0:30.713;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;33;1:24.692;0;;23.115;0;31.009;0;30.568;0;161.6;54:06.532;17:45;0:23.115;0:31.009;0:30.568;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;34;1:26.098;0;;24.607;0;31.254;0;30.237;0;158.9;55:32.630;17:47;0:24.607;0:31.254;0:30.237;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;35;1:25.879;0;;24.130;0;31.260;0;30.489;0;159.3;56:58.509;17:48;0:24.130;0:31.260;0:30.489;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;36;1:24.591;0;;23.204;0;31.164;0;30.223;0;161.8;58:23.100;17:50;0:23.204;0:31.164;0:30.223;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;37;1:24.800;0;;22.955;0;31.273;0;30.572;0;161.4;59:47.900;17:51;0:22.955;0:31.273;0:30.572;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;38;1:25.301;0;;23.096;0;31.530;0;30.675;0;160.4;1:01:13.201;17:52;0:23.096;0:31.530;0:30.675;;Frédéric DA ROCHA;;PROTO 2;;;;
24;0;1;1:34.268;0;;30.789;0;32.174;0;31.305;0;145.2;1:34.268;16:53;0:30.789;0:32.174;0:31.305;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;2;1:29.747;0;;23.832;0;33.025;0;32.890;0;152.5;3:04.015;16:54;0:23.832;0:33.025;0:32.890;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;3;1:28.963;0;;24.162;0;32.826;0;31.975;0;153.8;4:32.978;16:56;0:24.162;0:32.826;0:31.975;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;4;1:27.772;0;;23.587;0;32.021;0;32.164;0;155.9;6:00.750;16:57;0:23.587;0:32.021;0:32.164;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;5;1:29.811;0;;23.957;0;33.533;0;32.321;0;152.4;7:30.561;16:59;0:23.957;0:33.533;0:32.321;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;6;1:27.997;0;;24.163;0;32.323;0;31.511;0;155.5;8:58.558;17:00;0:24.163;0:32.323;0:31.511;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;7;1:28.151;0;;23.835;0;32.635;0;31.681;0;155.2;10:26.709;17:02;0:23.835;0:32.635;0:31.681;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;8;1:28.358;0;;23.983;0;32.733;0;31.642;0;154.9;11:55.067;17:03;0:23.983;0:32.733;0:31.642;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;9;1:28.311;0;;23.734;0;32.797;0;31.780;0;154.9;13:23.378;17:05;0:23.734;0:32.797;0:31.780;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;10;1:28.955;0;;23.982;0;33.162;0;31.811;0;153.8;14:52.333;17:06;0:23.982;0:33.162;0:31.811;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;11;1:28.503;0;;24.171;0;32.639;0;31.693;0;154.6;16:20.836;17:07;0:24.171;0:32.639;0:31.693;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;12;1:28.322;0;;23.564;0;32.748;0;32.010;0;154.9;17:49.158;17:09;0:23.564;0:32.748;0:32.010;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;13;1:28.701;0;;24.426;0;33.153;0;31.122;0;154.3;19:17.859;17:10;0:24.426;0:33.153;0:31.122;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;14;1:28.659;0;;24.028;0;33.161;0;31.470;0;154.3;20:46.518;17:12;0:24.028;0:33.161;0:31.470;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;15;1:29.064;0;;24.440;0;33.309;0;31.315;0;153.6;22:15.582;17:13;0:24.440;0:33.309;0:31.315;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;16;1:30.066;0;;25.413;0;32.932;0;31.721;0;151.9;23:45.648;17:15;0:25.413;0:32.932;0:31.721;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;17;1:28.437;0;;24.059;0;33.344;0;31.034;0;154.7;25:14.085;17:16;0:24.059;0:33.344;0:31.034;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;18;2:58.137;0;B;24.795;0;33.150;0;2:00.192;0;76.8;28:12.222;17:19;0:24.795;0:33.150;2:00.192;;Manuel MONTEIRO;0:01:27.413;PROTO 2;;;;
24;0;19;1:37.389;0;;31.343;0;33.844;0;32.202;0;140.5;29:49.611;17:21;0:31.343;0:33.844;0:32.202;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;20;1:28.670;0;;23.995;0;32.918;0;31.757;0;154.3;31:18.281;17:22;0:23.995;0:32.918;0:31.757;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;21;1:28.595;0;;23.437;0;33.428;0;31.730;0;154.5;32:46.876;17:24;0:23.437;0:33.428;0:31.730;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;22;1:28.308;0;;23.707;0;33.375;0;31.226;0;155.0;34:15.184;17:25;0:23.707;0:33.375;0:31.226;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;23;1:29.213;0;;24.531;0;33.177;0;31.505;0;153.4;35:44.397;17:27;0:24.531;0:33.177;0:31.505;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;24;1:29.800;0;;24.187;0;33.594;0;32.019;0;152.4;37:14.197;17:28;0:24.187;0:33.594;0:32.019;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;25;1:30.595;0;;25.307;0;32.552;0;32.736;0;151.0;38:44.792;17:30;0:25.307;0:32.552;0:32.736;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;26;1:26.880;0;;23.595;0;32.190;0;31.095;0;157.5;40:11.672;17:31;0:23.595;0:32.190;0:31.095;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;27;1:26.472;0;;23.185;0;32.318;0;30.969;0;158.2;41:38.144;17:33;0:23.185;0:32.318;0:30.969;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;28;1:28.081;0;;23.580;0;32.477;0;32.024;0;155.4;43:06.225;17:34;0:23.580;0:32.477;0:32.024;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;29;1:28.996;0;;23.736;0;32.742;0;32.518;0;153.8;44:35.221;17:36;0:23.736;0:32.742;0:32.518;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;30;1:28.805;0;;24.302;0;32.848;0;31.655;0;154.1;46:04.026;17:37;0:24.302;0:32.848;0:31.655;;Manuel MONTEIRO;;PROTO 2;;;;
24;0;31;1:27.310;0;;23.372;0;32.744;0;31.194;0;156.7;47:31.336;17:39;0:23.372;0:32.744;0:31.194;;Manuel MONTEIRO;;PROTO 2;;;;
