﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;2:45.392;0;;1:06.776;0;55.323;0;43.293;0;83.8;2:45.392;13:19;1:06.776;0:55.323;0:43.293;;Franco MEINERS;;;;;;
102;0;2;2:32.109;0;;58.016;0;1:00.098;0;33.995;0;91.1;5:17.501;13:22;0:58.016;1:00.098;0:33.995;;Franco MEINERS;;;;;;
102;0;3;1:42.015;0;;40.478;0;33.874;0;27.663;0;135.9;6:59.516;13:23;0:40.478;0:33.874;0:27.663;;Franco MEINERS;;;;;;
102;0;4;1:38.411;0;;38.319;0;32.976;0;27.116;0;140.8;8:37.927;13:25;0:38.319;0:32.976;0:27.116;;Franco MEINERS;;;;;;
102;0;5;1:37.050;0;;37.451;0;32.009;0;27.590;0;142.8;10:14.977;13:26;0:37.451;0:32.009;0:27.590;;Franco MEINERS;;;;;;
102;0;6;1:37.326;0;;37.345;0;32.809;0;27.172;0;142.4;11:52.303;13:28;0:37.345;0:32.809;0:27.172;;Franco MEINERS;;;;;;
102;0;7;1:38.977;0;;38.909;0;33.038;0;27.030;0;140.0;13:31.280;13:30;0:38.909;0:33.038;0:27.030;;Franco MEINERS;;;;;;
102;0;8;1:37.499;0;;38.130;0;32.044;0;27.325;0;142.2;15:08.779;13:31;0:38.130;0:32.044;0:27.325;;Franco MEINERS;;;;;;
102;0;9;1:37.511;0;;37.331;2;32.976;0;27.204;0;142.1;16:46.290;13:33;0:37.331;0:32.976;0:27.204;;Franco MEINERS;;;;;;
102;0;10;1:37.585;0;;37.960;0;32.453;0;27.172;0;142.0;18:23.875;13:35;0:37.960;0:32.453;0:27.172;;Franco MEINERS;;;;;;
102;0;11;1:38.038;0;;38.242;0;32.536;0;27.260;0;141.4;20:01.913;13:36;0:38.242;0:32.536;0:27.260;;Franco MEINERS;;;;;;
102;0;12;1:38.585;0;;37.909;0;32.880;0;27.796;0;140.6;21:40.498;13:38;0:37.909;0:32.880;0:27.796;;Franco MEINERS;;;;;;
102;0;13;1:37.980;0;;37.462;0;32.503;0;28.015;0;141.5;23:18.478;13:40;0:37.462;0:32.503;0:28.015;;Franco MEINERS;;;;;;
102;0;14;1:38.517;0;;38.139;0;32.296;0;28.082;0;140.7;24:56.995;13:41;0:38.139;0:32.296;0:28.082;;Franco MEINERS;;;;;;
102;0;15;1:37.432;0;;37.987;0;32.410;0;27.035;0;142.3;26:34.427;13:43;0:37.987;0:32.410;0:27.035;;Franco MEINERS;;;;;;
102;0;16;1:37.357;0;;37.446;0;32.126;0;27.785;0;142.4;28:11.784;13:44;0:37.446;0:32.126;0:27.785;;Franco MEINERS;;;;;;
102;0;17;1:37.979;0;;37.630;0;33.110;0;27.239;0;141.5;29:49.763;13:46;0:37.630;0:33.110;0:27.239;;Franco MEINERS;;;;;;
102;0;18;1:36.256;2;;37.498;0;31.861;2;26.897;0;144.0;31:26.019;13:48;0:37.498;0:31.861;0:26.897;;Franco MEINERS;;;;;;
102;0;19;1:45.231;0;B;37.336;0;32.597;0;35.298;0;131.7;33:11.250;13:49;0:37.336;0:32.597;0:35.298;;Franco MEINERS;;;;;;
102;0;20;3:07.360;0;;2:07.735;0;32.753;0;26.872;3;74.0;36:18.610;13:53;2:07.735;0:32.753;0:26.872;;Franco MEINERS;0:01:31.493;;;;;
102;0;21;1:40.847;0;;38.989;0;32.898;0;28.960;0;137.4;37:59.457;13:54;0:38.989;0:32.898;0:28.960;;Franco MEINERS;;;;;;
102;0;22;1:39.821;0;;39.303;0;32.418;0;28.100;0;138.8;39:39.278;13:56;0:39.303;0:32.418;0:28.100;;Franco MEINERS;;;;;;
102;0;23;1:38.742;0;;38.385;0;32.512;0;27.845;0;140.4;41:18.020;13:58;0:38.385;0:32.512;0:27.845;;Franco MEINERS;;;;;;
102;0;24;1:38.862;0;;38.252;0;32.918;0;27.692;0;140.2;42:56.882;13:59;0:38.252;0:32.918;0:27.692;;Franco MEINERS;;;;;;
102;0;25;1:39.680;0;;39.246;0;33.114;0;27.320;0;139.0;44:36.562;14:01;0:39.246;0:33.114;0:27.320;;Franco MEINERS;;;;;;
102;0;26;1:37.287;0;;37.760;0;32.168;0;27.359;0;142.5;46:13.849;14:02;0:37.760;0:32.168;0:27.359;;Franco MEINERS;;;;;;
102;0;27;1:41.126;0;;38.995;0;32.666;0;29.465;0;137.1;47:54.975;14:04;0:38.995;0:32.666;0:29.465;;Franco MEINERS;;;;;;
102;0;28;1:37.991;0;;38.100;0;32.517;0;27.374;0;141.4;49:32.966;14:06;0:38.100;0:32.517;0:27.374;;Franco MEINERS;;;;;;
102;0;29;1:38.128;0;;38.420;0;32.493;0;27.215;0;141.2;51:11.094;14:07;0:38.420;0:32.493;0:27.215;;Franco MEINERS;;;;;;
102;0;30;1:38.256;0;;38.043;0;32.501;0;27.712;0;141.1;52:49.350;14:09;0:38.043;0:32.501;0:27.712;;Franco MEINERS;;;;;;
102;0;31;1:36.506;0;;37.410;0;32.080;0;27.016;0;143.6;54:25.856;14:11;0:37.410;0:32.080;0:27.016;;Franco MEINERS;;;;;;
102;0;32;1:39.248;0;;37.895;0;33.333;0;28.020;0;139.7;56:05.104;14:12;0:37.895;0:33.333;0:28.020;;Franco MEINERS;;;;;;
102;0;33;1:41.091;0;;39.591;0;33.497;0;28.003;0;137.1;57:46.195;14:14;0:39.591;0:33.497;0:28.003;;Franco MEINERS;;;;;;
102;0;34;1:39.305;0;;38.981;0;32.411;0;27.913;0;139.6;59:25.500;14:16;0:38.981;0:32.411;0:27.913;;Franco MEINERS;;;;;;
102;0;35;1:39.037;0;;38.920;0;32.554;0;27.563;0;139.9;1:01:04.537;14:17;0:38.920;0:32.554;0:27.563;;Franco MEINERS;;;;;;
17;0;1;2:43.506;0;;1:04.152;0;55.404;0;43.950;0;84.8;2:43.506;13:19;1:04.152;0:55.404;0:43.950;;Patrice LAFARGUE;;;;;;
17;0;2;2:32.844;0;;57.903;0;59.604;0;35.337;0;90.7;5:16.350;13:22;0:57.903;0:59.604;0:35.337;;Patrice LAFARGUE;;;;;;
17;0;3;1:46.889;0;;42.891;0;34.582;0;29.416;0;129.7;7:03.239;13:23;0:42.891;0:34.582;0:29.416;;Patrice LAFARGUE;;;;;;
17;0;4;1:42.532;0;;39.854;0;34.144;0;28.534;0;135.2;8:45.771;13:25;0:39.854;0:34.144;0:28.534;;Patrice LAFARGUE;;;;;;
17;0;5;1:39.778;2;;39.136;0;32.631;2;28.011;2;138.9;10:25.549;13:27;0:39.136;0:32.631;0:28.011;;Patrice LAFARGUE;;;;;;
17;0;6;1:51.542;0;B;37.904;2;34.257;0;39.381;0;124.3;12:17.091;13:29;0:37.904;0:34.257;0:39.381;;Patrice LAFARGUE;;;;;;
2;0;1;2:44.567;0;;1:06.138;0;54.712;0;43.717;0;84.2;2:44.567;13:19;1:06.138;0:54.712;0:43.717;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;2;2:32.371;0;;58.181;0;59.575;0;34.615;0;91.0;5:16.938;13:22;0:58.181;0:59.575;0:34.615;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;3;1:43.610;0;;40.846;0;33.387;0;29.377;0;133.8;7:00.548;13:23;0:40.846;0:33.387;0:29.377;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;4;1:42.067;0;;39.862;0;33.757;0;28.448;0;135.8;8:42.615;13:25;0:39.862;0:33.757;0:28.448;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;5;1:39.736;2;;39.268;0;32.414;0;28.054;0;139.0;10:22.351;13:27;0:39.268;0:32.414;0:28.054;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;6;1:40.093;0;;39.630;0;32.366;2;28.097;0;138.5;12:02.444;13:28;0:39.630;0:32.366;0:28.097;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;7;1:40.122;0;;39.230;2;32.702;0;28.190;0;138.4;13:42.566;13:30;0:39.230;0:32.702;0:28.190;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;8;1:45.001;0;;42.561;0;33.684;0;28.756;0;132.0;15:27.567;13:32;0:42.561;0:33.684;0:28.756;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;9;1:40.823;0;;39.655;0;32.854;0;28.314;0;137.5;17:08.390;13:33;0:39.655;0:32.854;0:28.314;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;10;1:42.234;0;;39.410;0;34.112;0;28.712;0;135.6;18:50.624;13:35;0:39.410;0:34.112;0:28.712;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;11;1:40.506;0;;39.560;0;32.903;0;28.043;2;137.9;20:31.130;13:37;0:39.560;0:32.903;0:28.043;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;12;1:41.642;0;;39.732;0;32.989;0;28.921;0;136.4;22:12.772;13:38;0:39.732;0:32.989;0:28.921;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;13;1:44.688;0;;41.220;0;34.001;0;29.467;0;132.4;23:57.460;13:40;0:41.220;0:34.001;0:29.467;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;14;1:42.102;0;;40.549;0;33.210;0;28.343;0;135.7;25:39.562;13:42;0:40.549;0:33.210;0:28.343;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;15;1:43.848;0;;39.550;0;33.618;0;30.680;0;133.5;27:23.410;13:44;0:39.550;0:33.618;0:30.680;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;16;1:47.265;0;;43.107;0;34.321;0;29.837;0;129.2;29:10.675;13:45;0:43.107;0:34.321;0:29.837;;Frédéric DA ROCHA;;PROTO 2;1979;;;
2;0;17;1:54.396;0;B;41.439;0;34.898;0;38.059;0;121.2;31:05.071;13:47;0:41.439;0:34.898;0:38.059;;Frédéric DA ROCHA;;PROTO 2;1979;;;
23;0;1;2:39.219;0;;59.760;0;55.147;0;44.312;0;87.0;2:39.219;13:19;0:59.760;0:55.147;0:44.312;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;2;2:30.968;0;;57.956;0;58.485;0;34.527;0;91.8;5:10.187;13:21;0:57.956;0:58.485;0:34.527;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;3;1:38.845;0;;38.268;0;32.732;0;27.845;0;140.2;6:49.032;13:23;0:38.268;0:32.732;0:27.845;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;4;1:38.174;0;;37.769;0;33.006;0;27.399;0;141.2;8:27.206;13:25;0:37.769;0:33.006;0:27.399;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;5;1:37.352;0;;37.270;0;32.642;0;27.440;0;142.4;10:04.558;13:26;0:37.270;0:32.642;0:27.440;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;6;1:36.400;0;;37.468;0;32.040;0;26.892;2;143.8;11:40.958;13:28;0:37.468;0:32.040;0:26.892;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;7;1:36.336;0;;37.541;0;31.784;0;27.011;0;143.9;13:17.294;13:30;0:37.541;0:31.784;0:27.011;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;8;1:36.144;3;;37.284;0;31.937;0;26.923;0;144.2;14:53.438;13:31;0:37.284;0:31.937;0:26.923;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;9;1:36.212;0;;37.111;0;31.816;0;27.285;0;144.1;16:29.650;13:33;0:37.111;0:31.816;0:27.285;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;10;3:02.523;0;B;1:14.468;0;1:01.004;0;47.051;0;75.9;19:32.173;13:36;1:14.468;1:01.004;0:47.051;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;11;8:38.389;0;;7:36.176;0;34.456;0;27.757;0;26.7;28:10.562;13:44;7:36.176;0:34.456;0:27.757;;Martin O'CONNELL;0:06:53.807;PROTO 2;1974;;;
23;0;12;1:37.043;0;;37.528;0;32.392;0;27.123;0;142.8;29:47.605;13:46;0:37.528;0:32.392;0:27.123;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;13;1:36.932;0;;37.527;0;32.085;0;27.320;0;143.0;31:24.537;13:48;0:37.527;0:32.085;0:27.320;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;14;1:37.018;0;;37.014;0;32.446;0;27.558;0;142.9;33:01.555;13:49;0:37.014;0:32.446;0:27.558;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;15;1:36.193;0;;37.168;0;31.883;0;27.142;0;144.1;34:37.748;13:51;0:37.168;0:31.883;0:27.142;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;16;1:36.550;0;;37.247;0;32.100;0;27.203;0;143.6;36:14.298;13:52;0:37.247;0:32.100;0:27.203;;Martin O'CONNELL;;PROTO 2;1974;;;
23;0;17;1:58.811;0;B;36.844;3;31.411;3;50.556;0;116.7;38:13.109;13:54;0:36.844;0:31.411;0:50.556;;Martin O'CONNELL;;PROTO 2;1974;;;
26;0;1;2:50.872;0;;1:13.641;0;55.207;0;42.024;0;81.1;2:50.872;13:19;1:13.641;0:55.207;0:42.024;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;2;2:33.637;0;;58.469;0;59.221;0;35.947;0;90.2;5:24.509;13:22;0:58.469;0:59.221;0:35.947;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;3;1:53.351;0;;44.336;0;37.734;0;31.281;0;122.3;7:17.860;13:24;0:44.336;0:37.734;0:31.281;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;4;1:51.113;0;;42.973;0;36.422;0;31.718;0;124.7;9:08.973;13:25;0:42.973;0:36.422;0:31.718;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;5;1:50.641;0;;43.259;0;36.327;0;31.055;0;125.3;10:59.614;13:27;0:43.259;0:36.327;0:31.055;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;6;1:49.160;0;;42.555;0;35.520;0;31.085;0;127.0;12:48.774;13:29;0:42.555;0:35.520;0:31.085;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;7;1:48.774;2;;42.319;0;35.470;0;30.985;0;127.4;14:37.548;13:31;0:42.319;0:35.470;0:30.985;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;8;1:56.602;0;;42.189;2;35.332;2;39.081;0;118.9;16:34.150;13:33;0:42.189;0:35.332;0:39.081;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;9;1:53.417;0;;43.883;0;37.199;0;32.335;0;122.2;18:27.567;13:35;0:43.883;0:37.199;0:32.335;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;10;1:51.719;0;;44.105;0;36.301;0;31.313;0;124.1;20:19.286;13:37;0:44.105;0:36.301;0:31.313;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;11;1:52.288;0;;42.918;0;37.810;0;31.560;0;123.4;22:11.574;13:38;0:42.918;0:37.810;0:31.560;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;12;1:52.231;0;;44.003;0;36.957;0;31.271;0;123.5;24:03.805;13:40;0:44.003;0:36.957;0:31.271;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;13;1:52.649;0;;42.689;0;38.033;0;31.927;0;123.0;25:56.454;13:42;0:42.689;0:38.033;0:31.927;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;14;1:51.291;0;;43.351;0;36.700;0;31.240;0;124.5;27:47.745;13:44;0:43.351;0:36.700;0:31.240;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;15;2:00.490;0;B;43.060;0;36.214;0;41.216;0;115.0;29:48.235;13:46;0:43.060;0:36.214;0:41.216;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;16;3:18.375;0;;2:08.301;0;38.288;0;31.786;0;69.9;33:06.610;13:49;2:08.301;0:38.288;0:31.786;;Claude LE JEAN;0:01:26.858;PROTO 2;1976;;;
26;0;17;1:52.842;0;;44.353;0;37.447;0;31.042;0;122.8;34:59.452;13:51;0:44.353;0:37.447;0:31.042;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;18;1:50.937;0;;42.889;0;36.873;0;31.175;0;124.9;36:50.389;13:53;0:42.889;0:36.873;0:31.175;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;19;1:52.695;0;;42.857;0;38.265;0;31.573;0;123.0;38:43.084;13:55;0:42.857;0:38.265;0:31.573;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;20;1:50.754;0;;43.073;0;36.860;0;30.821;0;125.1;40:33.838;13:57;0:43.073;0:36.860;0:30.821;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;21;1:51.029;0;;43.090;0;36.807;0;31.132;0;124.8;42:24.867;13:59;0:43.090;0:36.807;0:31.132;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;22;1:51.861;0;;43.370;0;37.018;0;31.473;0;123.9;44:16.728;14:01;0:43.370;0:37.018;0:31.473;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;23;1:54.088;0;;43.489;0;37.988;0;32.611;0;121.5;46:10.816;14:02;0:43.489;0:37.988;0:32.611;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;24;1:54.240;0;;45.083;0;37.394;0;31.763;0;121.3;48:05.056;14:04;0:45.083;0:37.394;0:31.763;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;25;1:53.179;0;;43.734;0;37.659;0;31.786;0;122.5;49:58.235;14:06;0:43.734;0:37.659;0:31.786;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;26;1:52.452;0;;44.246;0;37.364;0;30.842;0;123.3;51:50.687;14:08;0:44.246;0:37.364;0:30.842;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;27;1:51.158;0;;43.389;0;36.862;0;30.907;0;124.7;53:41.845;14:10;0:43.389;0:36.862;0:30.907;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;28;1:50.095;0;;42.945;0;36.550;0;30.600;0;125.9;55:31.940;14:12;0:42.945;0:36.550;0:30.600;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;29;1:50.064;0;;42.871;0;36.597;0;30.596;2;125.9;57:22.004;14:14;0:42.871;0:36.597;0:30.596;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;30;1:50.988;0;;42.797;0;37.124;0;31.067;0;124.9;59:12.992;14:15;0:42.797;0:37.124;0:31.067;;Claude LE JEAN;;PROTO 2;1976;;;
26;0;31;1:53.823;0;;44.197;0;36.511;0;33.115;0;121.8;1:01:06.815;14:17;0:44.197;0:36.511;0:33.115;;Claude LE JEAN;;PROTO 2;1976;;;
27;0;1;2:43.912;0;;1:04.763;0;55.331;0;43.818;0;84.6;2:43.912;13:19;1:04.763;0:55.331;0:43.818;;Ludovic CARON;;PROTO 2;1975;;;
27;0;2;2:32.727;0;;57.959;0;59.702;0;35.066;0;90.8;5:16.639;13:22;0:57.959;0:59.702;0:35.066;;Ludovic CARON;;PROTO 2;1975;;;
27;0;3;1:43.041;0;;40.447;0;33.776;0;28.818;0;134.5;6:59.680;13:23;0:40.447;0:33.776;0:28.818;;Ludovic CARON;;PROTO 2;1975;;;
27;0;4;1:41.769;0;;39.783;0;33.488;0;28.498;0;136.2;8:41.449;13:25;0:39.783;0:33.488;0:28.498;;Ludovic CARON;;PROTO 2;1975;;;
27;0;5;1:40.314;0;;38.913;0;32.960;0;28.441;0;138.2;10:21.763;13:27;0:38.913;0:32.960;0:28.441;;Ludovic CARON;;PROTO 2;1975;;;
27;0;6;1:40.229;0;;38.897;0;33.086;0;28.246;0;138.3;12:01.992;13:28;0:38.897;0:33.086;0:28.246;;Ludovic CARON;;PROTO 2;1975;;;
27;0;7;1:40.283;0;;38.840;0;33.138;0;28.305;0;138.2;13:42.275;13:30;0:38.840;0:33.138;0:28.305;;Ludovic CARON;;PROTO 2;1975;;;
27;0;8;1:39.948;0;;38.695;0;33.208;0;28.045;0;138.7;15:22.223;13:32;0:38.695;0:33.208;0:28.045;;Ludovic CARON;;PROTO 2;1975;;;
27;0;9;1:39.787;0;;38.629;0;33.211;0;27.947;0;138.9;17:02.010;13:33;0:38.629;0:33.211;0:27.947;;Ludovic CARON;;PROTO 2;1975;;;
27;0;10;1:40.090;0;;39.009;0;33.137;0;27.944;2;138.5;18:42.100;13:35;0:39.009;0:33.137;0:27.944;;Ludovic CARON;;PROTO 2;1975;;;
27;0;11;1:40.961;0;;39.017;0;33.492;0;28.452;0;137.3;20:23.061;13:37;0:39.017;0:33.492;0:28.452;;Ludovic CARON;;PROTO 2;1975;;;
27;0;12;1:53.560;0;B;39.704;0;35.881;0;37.975;0;122.1;22:16.621;13:39;0:39.704;0:35.881;0:37.975;;Ludovic CARON;;PROTO 2;1975;;;
27;0;13;10:13.803;0;;9:10.613;0;34.594;0;28.596;0;22.6;32:30.424;13:49;9:10.613;0:34.594;0:28.596;;Ludovic CARON;0:08:27.439;PROTO 2;1975;;;
27;0;14;1:40.629;0;;38.945;0;33.539;0;28.145;0;137.7;34:11.053;13:50;0:38.945;0:33.539;0:28.145;;Ludovic CARON;;PROTO 2;1975;;;
27;0;15;1:39.932;0;;38.703;0;32.861;0;28.368;0;138.7;35:50.985;13:52;0:38.703;0:32.861;0:28.368;;Ludovic CARON;;PROTO 2;1975;;;
27;0;16;1:39.440;0;;38.577;0;32.691;0;28.172;0;139.4;37:30.425;13:54;0:38.577;0:32.691;0:28.172;;Ludovic CARON;;PROTO 2;1975;;;
27;0;17;1:39.376;2;;38.495;2;32.641;2;28.240;0;139.5;39:09.801;13:55;0:38.495;0:32.641;0:28.240;;Ludovic CARON;;PROTO 2;1975;;;
27;0;18;1:40.191;0;;38.550;0;33.297;0;28.344;0;138.3;40:49.992;13:57;0:38.550;0:33.297;0:28.344;;Ludovic CARON;;PROTO 2;1975;;;
41;0;1;2:40.486;0;;1:01.176;0;55.766;0;43.544;0;86.4;2:40.486;13:19;1:01.176;0:55.766;0:43.544;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;2;2:32.958;0;;58.076;0;58.907;0;35.975;0;90.6;5:13.444;13:21;0:58.076;0:58.907;0:35.975;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;3;1:45.131;0;;41.556;0;34.288;0;29.287;0;131.8;6:58.575;13:23;0:41.556;0:34.288;0:29.287;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;4;1:43.595;0;;41.387;0;33.781;0;28.427;2;133.8;8:42.170;13:25;0:41.387;0:33.781;0:28.427;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;5;1:41.845;0;;39.997;0;33.172;0;28.676;0;136.1;10:24.015;13:27;0:39.997;0:33.172;0:28.676;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;6;1:40.906;2;;39.044;2;33.304;0;28.558;0;137.4;12:04.921;13:28;0:39.044;0:33.304;0:28.558;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;7;1:41.487;0;;39.229;0;33.646;0;28.612;0;136.6;13:46.408;13:30;0:39.229;0:33.646;0:28.612;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;8;1:42.645;0;;39.791;0;33.895;0;28.959;0;135.0;15:29.053;13:32;0:39.791;0:33.895;0:28.959;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;9;1:42.278;0;;39.864;0;33.482;0;28.932;0;135.5;17:11.331;13:33;0:39.864;0:33.482;0:28.932;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;10;1:42.565;0;;39.779;0;33.829;0;28.957;0;135.1;18:53.896;13:35;0:39.779;0:33.829;0:28.957;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;11;1:42.384;0;;39.681;0;33.715;0;28.988;0;135.4;20:36.280;13:37;0:39.681;0:33.715;0:28.988;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;12;1:41.585;0;;39.500;0;33.315;0;28.770;0;136.4;22:17.865;13:39;0:39.500;0:33.315;0:28.770;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;13;1:41.722;0;;39.739;0;33.207;0;28.776;0;136.3;23:59.587;13:40;0:39.739;0:33.207;0:28.776;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;14;1:41.150;0;;39.578;0;33.008;2;28.564;0;137.0;25:40.737;13:42;0:39.578;0:33.008;0:28.564;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;15;1:42.457;0;;39.522;0;33.414;0;29.521;0;135.3;27:23.194;13:44;0:39.522;0:33.414;0:29.521;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;16;1:51.928;0;B;39.473;0;33.751;0;38.704;0;123.8;29:15.122;13:45;0:39.473;0:33.751;0:38.704;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;17;7:09.943;0;;5:56.322;0;42.475;0;31.146;0;32.2;36:25.065;13:53;5:56.322;0:42.475;0:31.146;;Roberto TURRIZIANI;0:05:11.752;PROTO 2;1977;;;
41;0;18;1:51.943;0;;44.015;0;37.401;0;30.527;0;123.8;38:17.008;13:55;0:44.015;0:37.401;0:30.527;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;19;1:52.622;0;;42.538;0;38.566;0;31.518;0;123.1;40:09.630;13:56;0:42.538;0:38.566;0:31.518;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;20;1:54.618;0;;43.427;0;39.276;0;31.915;0;120.9;42:04.248;13:58;0:43.427;0:39.276;0:31.915;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;21;2:05.963;0;;50.086;0;42.718;0;33.159;0;110.0;44:10.211;14:00;0:50.086;0:42.718;0:33.159;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;22;2:06.863;0;;46.388;0;38.865;0;41.610;0;109.3;46:17.074;14:03;0:46.388;0:38.865;0:41.610;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;23;2:04.176;0;;47.019;0;43.340;0;33.817;0;111.6;48:21.250;14:05;0:47.019;0:43.340;0:33.817;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;24;1:58.523;0;;48.310;0;39.299;0;30.914;0;116.9;50:19.773;14:07;0:48.310;0:39.299;0:30.914;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;25;1:52.790;0;;44.864;0;37.158;0;30.768;0;122.9;52:12.563;14:08;0:44.864;0:37.158;0:30.768;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;26;1:55.061;0;;44.982;0;38.526;0;31.553;0;120.5;54:07.624;14:10;0:44.982;0:38.526;0:31.553;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;27;2:04.020;0;;48.490;0;42.395;0;33.135;0;111.8;56:11.644;14:12;0:48.490;0:42.395;0:33.135;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;28;1:58.048;0;;47.776;0;38.441;0;31.831;0;117.4;58:09.692;14:14;0:47.776;0:38.441;0:31.831;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;29;2:07.202;0;;47.480;0;46.357;0;33.365;0;109.0;1:00:16.894;14:17;0:47.480;0:46.357;0:33.365;;Roberto TURRIZIANI;;PROTO 2;1977;;;
41;0;30;1:58.819;0;;44.165;0;41.161;0;33.493;0;116.6;1:02:15.713;14:19;0:44.165;0:41.161;0:33.493;;Roberto TURRIZIANI;;PROTO 2;1977;;;
